tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173bbd5385870677b4b76bc1eb6d032420f3ebf7aa3e7fdec02a57b0bf4e1534,-1,1,1,6.62491434,1713912120,Ticket,22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f
173bbd5385870677b4b76bc1eb6d032420f3ebf7aa3e7fdec02a57b0bf4e1534,-1,0,1,0.03014625,1713912120,Ticket,22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f
1c7a8397ca5234c50bf1620fc60a8a74c56c73a7cae51aaadf1b72511e9fc0e6,-1,1,1,6.62491434,1713912120,Ticket,22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f
1c7a8397ca5234c50bf1620fc60a8a74c56c73a7cae51aaadf1b72511e9fc0e6,-1,0,1,0.03014625,1713912120,Ticket,22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f
4cc15da3d55b5d394662271cc64cae8270be8cd6eb57ed565942fed0daebfc91,-1,1,1,6.62491434,1713912120,Ticket,22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f
4cc15da3d55b5d394662271cc64cae8270be8cd6eb57ed565942fed0daebfc91,-1,0,1,0.03014625,1713912120,Ticket,22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f
c3933f5fa6dae58be54c5ac77766e75a6d03771baa5bedfb0694d82c37fdd5f9,-1,0,1,0.03014625,1713912120,Ticket,22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f
c3933f5fa6dae58be54c5ac77766e75a6d03771baa5bedfb0694d82c37fdd5f9,-1,1,1,6.62491434,1713912120,Ticket,22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f
22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f,1,4,1,0.03014625,1713911640,Regular,173bbd5385870677b4b76bc1eb6d032420f3ebf7aa3e7fdec02a57b0bf4e1534
22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f,1,0,1,0.03014625,1713911640,Regular,c3933f5fa6dae58be54c5ac77766e75a6d03771baa5bedfb0694d82c37fdd5f9
22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f,1,3,1,6.62491434,1713911640,Regular,4cc15da3d55b5d394662271cc64cae8270be8cd6eb57ed565942fed0daebfc91
22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f,1,1,1,6.62491434,1713911640,Regular,c3933f5fa6dae58be54c5ac77766e75a6d03771baa5bedfb0694d82c37fdd5f9
22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f,1,7,1,6.62491434,1713911640,Regular,1c7a8397ca5234c50bf1620fc60a8a74c56c73a7cae51aaadf1b72511e9fc0e6
22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f,1,2,1,0.03014625,1713911640,Regular,4cc15da3d55b5d394662271cc64cae8270be8cd6eb57ed565942fed0daebfc91
22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f,1,6,1,0.03014625,1713911640,Regular,1c7a8397ca5234c50bf1620fc60a8a74c56c73a7cae51aaadf1b72511e9fc0e6
22d7954eb69d99e8f1b4a5710a177483d319284094a31bb208cb4793cc6dcd4f,1,5,1,6.62491434,1713911640,Regular,173bbd5385870677b4b76bc1eb6d032420f3ebf7aa3e7fdec02a57b0bf4e1534
