tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da4851507392c43183ca543efb1df8a129ecbe60026d1b5cc079a4f8baca2f3,-1,1,1,1.96700202,1662156046,Ticket,b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5
5da4851507392c43183ca543efb1df8a129ecbe60026d1b5cc079a4f8baca2f3,-1,0,1,0.03305218,1662156046,Ticket,b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5
b3f6c194eb50342215861268cd7dc23cea93c419cfd11f8caef2229317df46c6,-1,0,1,0.03305218,1662156046,Ticket,b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5
b3f6c194eb50342215861268cd7dc23cea93c419cfd11f8caef2229317df46c6,-1,1,1,1.96700202,1662156046,Ticket,b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5
e12c1bf4c4acba24eab9fa5afd30eac9e71b558bd072186d225ac1f387b26d74,-1,0,1,0.03305218,1662156046,Ticket,b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5
e12c1bf4c4acba24eab9fa5afd30eac9e71b558bd072186d225ac1f387b26d74,-1,1,1,1.96700202,1662156046,Ticket,b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5
b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5,1,1,1,1.96700202,1662155796,Regular,5da4851507392c43183ca543efb1df8a129ecbe60026d1b5cc079a4f8baca2f3
b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5,1,2,1,0.03305218,1662155796,Regular,e12c1bf4c4acba24eab9fa5afd30eac9e71b558bd072186d225ac1f387b26d74
b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5,1,3,1,1.96700202,1662155796,Regular,e12c1bf4c4acba24eab9fa5afd30eac9e71b558bd072186d225ac1f387b26d74
b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5,1,4,1,0.03305218,1662155796,Regular,b3f6c194eb50342215861268cd7dc23cea93c419cfd11f8caef2229317df46c6
b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5,1,5,1,1.96700202,1662155796,Regular,b3f6c194eb50342215861268cd7dc23cea93c419cfd11f8caef2229317df46c6
b0ff2afe9527227b4d1383a44fe7d1f70d154f44857dde25aefca7cccca08cb5,1,0,1,0.03305218,1662155796,Regular,5da4851507392c43183ca543efb1df8a129ecbe60026d1b5cc079a4f8baca2f3
