tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a59d89be0bb272a49ad619f6b20177b27c69eab76095c996b4f3918377b600,-1,0,1,0.02934664,1718288114,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
59a59d89be0bb272a49ad619f6b20177b27c69eab76095c996b4f3918377b600,-1,1,1,5.81634699,1718288114,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
7a84fd91e3b35a3039eab758b2a5903822b1d27c1044eed165ae7a0d38133514,-1,1,1,5.81634699,1718288114,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
7a84fd91e3b35a3039eab758b2a5903822b1d27c1044eed165ae7a0d38133514,-1,0,1,0.02934664,1718288114,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
105019304b8935f9b48e6e10935f6572a2dc4e24469236e14ee7355ba7c20c50,-1,0,1,0.02934664,1718288057,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
105019304b8935f9b48e6e10935f6572a2dc4e24469236e14ee7355ba7c20c50,-1,1,1,5.81634699,1718288057,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
24cbb17e225269d23ed731163d8d52c11894d82ddbbbfaac849cf3461fee42b0,-1,1,1,5.81634699,1718288057,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
24cbb17e225269d23ed731163d8d52c11894d82ddbbbfaac849cf3461fee42b0,-1,0,1,0.02934664,1718288057,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
25c3d523040b35c11b5b470ad1e74873c179498e1d76f8384736f6ab8cf4218e,-1,1,1,5.81634699,1718288057,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
25c3d523040b35c11b5b470ad1e74873c179498e1d76f8384736f6ab8cf4218e,-1,0,1,0.02934664,1718288057,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
abd40656f3eb9a9df3569b4bb9eac7e1009192ca2760a1c65a4a3c80ff5458c6,-1,0,1,0.02934664,1718288057,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
abd40656f3eb9a9df3569b4bb9eac7e1009192ca2760a1c65a4a3c80ff5458c6,-1,1,1,5.81634699,1718288057,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
05e100d76a0577fd86e44b4c23049aa7adb0ce79a72f29596509180aeaa2ee28,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
05e100d76a0577fd86e44b4c23049aa7adb0ce79a72f29596509180aeaa2ee28,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
1260fdda16f357c90300f1bf15677d2941e4517330ed46580a332b2fa15aca4d,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
1260fdda16f357c90300f1bf15677d2941e4517330ed46580a332b2fa15aca4d,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
