tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,7,1,0.02621527,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,16,1,1.97383893,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,15,1,0.02621527,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,14,1,1.97383893,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,13,1,0.02621527,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,12,1,1.97383893,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,11,1,0.02621527,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,10,1,1.97383893,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,9,1,0.02621527,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,8,1,1.97383893,1715773250,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
038674b53c4a4c4154e9deeefaeaea025f4017c2e5e49837d89d5c92b14bada9,-1,0,1,0.02621527,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
038674b53c4a4c4154e9deeefaeaea025f4017c2e5e49837d89d5c92b14bada9,-1,1,1,1.97383893,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
18815111cec31078f05db9a82b15bb836826065dc4dc2966c0edfc9cb7652679,-1,0,1,0.02621527,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
