tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f375c9672041a8f0b1e585562a8bcb084698490b1afbc2c856ffdc0d08d1a06,-1,0,1,5.41889122,1684028313,Ticket,5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e
5f4c2bfe4f8fe6d343219d88c1ff06410bef45725b4537bd0ebef30ff79526a8,-1,0,1,5.41889122,1684028313,Ticket,5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e
8ab80f2ccd54f26064dce966a71e6e23b3a7c000d0a5cf043376b73ed511cf39,-1,0,1,5.41889122,1684028313,Ticket,5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e
93be1592249cedc0f2d6387102114909c681ed85bd919a648f61193a77909933,-1,0,1,5.41889122,1684028313,Ticket,5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e
c729e64421ddf288604e15f86736cc61d9e583c11aa46561ffcb7e7ee810cbac,-1,0,1,5.41889122,1684028313,Ticket,5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e
5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e,1,0,1,5.41889122,1684028005,Regular,c729e64421ddf288604e15f86736cc61d9e583c11aa46561ffcb7e7ee810cbac
5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e,1,1,1,5.41889122,1684028005,Regular,3f375c9672041a8f0b1e585562a8bcb084698490b1afbc2c856ffdc0d08d1a06
5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e,1,4,1,5.41889122,1684028005,Regular,8ab80f2ccd54f26064dce966a71e6e23b3a7c000d0a5cf043376b73ed511cf39
5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e,1,2,1,5.41889122,1684028005,Regular,5f4c2bfe4f8fe6d343219d88c1ff06410bef45725b4537bd0ebef30ff79526a8
5f282d06fdb91d49c80a6b5c38fcf9f613a1f107a7a18a40bce057dec99d648e,1,3,1,5.41889122,1684028005,Regular,93be1592249cedc0f2d6387102114909c681ed85bd919a648f61193a77909933
