tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,301,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,363,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,362,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,361,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,360,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,359,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,358,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,357,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,356,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,355,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,354,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,353,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,352,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,351,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
