tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c2ee34d0e3ba376b496f69fda0f841cadd2c64aba0babea5519082ba435a68,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
04c2ee34d0e3ba376b496f69fda0f841cadd2c64aba0babea5519082ba435a68,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
2ad976c1ee9d75b5d82cea15cc4232af16e014e980faa2606cad9e90fb1428bd,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
2ad976c1ee9d75b5d82cea15cc4232af16e014e980faa2606cad9e90fb1428bd,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
33a15c190a1e5128c35a036e58daa4b1a218a4ceda3652bdf3eb0c49981358e7,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
33a15c190a1e5128c35a036e58daa4b1a218a4ceda3652bdf3eb0c49981358e7,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
5a84618495f2243a93ff56d5354e0da4fda29c5087f2b3e8409f25fbfc11f656,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
5a84618495f2243a93ff56d5354e0da4fda29c5087f2b3e8409f25fbfc11f656,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
7277914e94efd40b46898750cbeecd36906aca1a6c75900b2f36778152a98fc9,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
7277914e94efd40b46898750cbeecd36906aca1a6c75900b2f36778152a98fc9,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
894372afa13d08864c4ea167aaa150cce16a99edae56913b8621f085280ca034,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
894372afa13d08864c4ea167aaa150cce16a99edae56913b8621f085280ca034,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b1f59a8b7d5eb7b57eec899cb7c60db0d29c9930f0171c4eb2e5bdaa98663888,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b1f59a8b7d5eb7b57eec899cb7c60db0d29c9930f0171c4eb2e5bdaa98663888,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b56a3d68d68888521849bbbc4f82c672105c1ce659d7ea765c52be09f0c39fba,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b56a3d68d68888521849bbbc4f82c672105c1ce659d7ea765c52be09f0c39fba,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
c3e992375a9c0e2c375bf8dce846ea5b3ff3a9934078781e9df1869609a4c79c,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
c3e992375a9c0e2c375bf8dce846ea5b3ff3a9934078781e9df1869609a4c79c,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
cbdc895019c85b7d889dbee62fbf538ea0d9c478e730ee5d2f6e034161309dbd,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
