tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe96705283f3b50556e871e7e6d030132133eddc9c4a2b44b57adf14dbc2673,-1,0,1,0.02968128,1713790463,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
9fe96705283f3b50556e871e7e6d030132133eddc9c4a2b44b57adf14dbc2673,-1,1,1,5.25460543,1713790463,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
0898cd93ca5126194a5647e18ea9ff759cd04f244e6d7fffbcf477cc80fa0ddf,-1,0,1,0.02968128,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
0898cd93ca5126194a5647e18ea9ff759cd04f244e6d7fffbcf477cc80fa0ddf,-1,1,1,5.25460543,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
5147b37d7d5d35231dc798b6e0efcf52e90319672e8563992b6a99a00972a876,-1,1,1,5.25460543,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
5147b37d7d5d35231dc798b6e0efcf52e90319672e8563992b6a99a00972a876,-1,0,1,0.02968128,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
625b185cf7e83a92b38fcf61b74348afff943cf7d48a4d46eddaa74c94d79b14,-1,0,1,0.02968128,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
625b185cf7e83a92b38fcf61b74348afff943cf7d48a4d46eddaa74c94d79b14,-1,1,1,5.25460543,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
7a5a0b556b04d84afe55293e283c442830a65281826d95e3e39aae517586c9f9,-1,1,1,5.25460543,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
7a5a0b556b04d84afe55293e283c442830a65281826d95e3e39aae517586c9f9,-1,0,1,0.02968128,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
8f60ca933737a4e0ecf6f6d648cdcf5ac1172a5549088ca7c7d1abf93a04400b,-1,1,1,5.25460543,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
8f60ca933737a4e0ecf6f6d648cdcf5ac1172a5549088ca7c7d1abf93a04400b,-1,0,1,0.02968128,1713790375,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
fa4510b1fc7eb683c4d2282fe300b4d83e9800d640af497e4aeb4a89aca496f3,-1,0,1,0.02968128,1713790289,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
fa4510b1fc7eb683c4d2282fe300b4d83e9800d640af497e4aeb4a89aca496f3,-1,1,1,5.25460543,1713790289,Ticket,4bc023592fec300532eaf6aa66afe4fe21e560d5a76851795a02d9882528b298
