tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f543f022c28d760c257ef6c1aa80979ccd27c5439b416dc440eb6651f60010b,-1,1,1,1.96725772,1664147629,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
9f543f022c28d760c257ef6c1aa80979ccd27c5439b416dc440eb6651f60010b,-1,0,1,0.03279648,1664147629,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
c5349a6ec412de3a9d050abe02c4ae58e05b2adb059909ca7a7c9faa1a9ab246,-1,1,1,1.96725772,1664147629,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
c5349a6ec412de3a9d050abe02c4ae58e05b2adb059909ca7a7c9faa1a9ab246,-1,0,1,0.03279648,1664147629,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
fbfcd01773cdd8415c336589a0c9fd9974135d4ad6690e6154de036a2df26ece,-1,0,1,0.03279648,1664147629,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
fbfcd01773cdd8415c336589a0c9fd9974135d4ad6690e6154de036a2df26ece,-1,1,1,1.96725772,1664147629,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
015621c0711faca2c1b14433d98136adcebd8651467f4cfc7fc649197c052977,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
015621c0711faca2c1b14433d98136adcebd8651467f4cfc7fc649197c052977,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
23490a56f12cfc32f320a7568b267f7e4b755d4c6ec4ac646928e91b6cc18dd5,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
23490a56f12cfc32f320a7568b267f7e4b755d4c6ec4ac646928e91b6cc18dd5,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
27257c193597e2de6cb6f73209522adff01bed4850b2ced893540a5bc695b4a0,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
27257c193597e2de6cb6f73209522adff01bed4850b2ced893540a5bc695b4a0,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
4df705cfa5c4a5bc57692026b706ec0ef29d2956e3f6af9a5deccdc5c903bfd3,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
