tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0595cc323ea8c69312c136cd41ef5f09cc9aba5d571c43770eaf9eac745670fa,-1,0,1,0.03218381,1689368207,Ticket,cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac
0595cc323ea8c69312c136cd41ef5f09cc9aba5d571c43770eaf9eac745670fa,-1,1,1,3.58565761,1689368207,Ticket,cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac
fef3db87124b4081ba8547b14aa90979e7765a87e364d9ab977ce05df858ae20,-1,1,1,3.58565761,1689367700,Ticket,cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac
fef3db87124b4081ba8547b14aa90979e7765a87e364d9ab977ce05df858ae20,-1,0,1,0.03218381,1689367700,Ticket,cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac
a852b0c00ac2265e564d77abd5062b57c59085d124abe198e6ca5c6f4241ba84,-1,1,1,3.58565761,1689367479,Ticket,cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac
a852b0c00ac2265e564d77abd5062b57c59085d124abe198e6ca5c6f4241ba84,-1,0,1,0.03218381,1689367479,Ticket,cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac
cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac,1,1,1,3.58565761,1689367204,Regular,0595cc323ea8c69312c136cd41ef5f09cc9aba5d571c43770eaf9eac745670fa
cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac,1,2,1,0.03218381,1689367204,Regular,fef3db87124b4081ba8547b14aa90979e7765a87e364d9ab977ce05df858ae20
cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac,1,5,1,3.58565761,1689367204,Regular,a852b0c00ac2265e564d77abd5062b57c59085d124abe198e6ca5c6f4241ba84
cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac,1,3,1,3.58565761,1689367204,Regular,fef3db87124b4081ba8547b14aa90979e7765a87e364d9ab977ce05df858ae20
cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac,1,0,1,0.03218381,1689367204,Regular,0595cc323ea8c69312c136cd41ef5f09cc9aba5d571c43770eaf9eac745670fa
cf72b07b2eb2cf298b75dcbc21ca4f9d36772c037a4ddf1581dba1050f6c16ac,1,4,1,0.03218381,1689367204,Regular,a852b0c00ac2265e564d77abd5062b57c59085d124abe198e6ca5c6f4241ba84
