tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa34a7f4970d74bb5536412639f8191db94304883bd4d2f0297d99af7b0a7ed,-1,1,1,2.75773529,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
0aa34a7f4970d74bb5536412639f8191db94304883bd4d2f0297d99af7b0a7ed,-1,0,1,0.02733609,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
125641660ebcfc609d1c227f849eb1484cd6f90ebb5f61cf3855155b37f12dff,-1,1,1,2.75773529,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
125641660ebcfc609d1c227f849eb1484cd6f90ebb5f61cf3855155b37f12dff,-1,0,1,0.02733609,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
50bbb2c5986349d0c4fb65da2090afe1ccca6359020b301038097639afb81a42,-1,0,1,0.02733609,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
50bbb2c5986349d0c4fb65da2090afe1ccca6359020b301038097639afb81a42,-1,1,1,2.75773529,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
550efccb0117a5081522100d3590a1484bbeb057a1225b8eac1055a2b23e904b,-1,1,1,2.75773529,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
550efccb0117a5081522100d3590a1484bbeb057a1225b8eac1055a2b23e904b,-1,0,1,0.02733609,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
b67644590288f9fa143d3adf0ae2fb70f693e35b0771c1fc2f60c1e5dae41a67,-1,1,1,2.75773529,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
b67644590288f9fa143d3adf0ae2fb70f693e35b0771c1fc2f60c1e5dae41a67,-1,0,1,0.02733609,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
dec9f2888184ffa4c0b242442727252893b5aaf840bdbbadcbdd76583478f1f7,-1,1,1,2.75773529,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
dec9f2888184ffa4c0b242442727252893b5aaf840bdbbadcbdd76583478f1f7,-1,0,1,0.02733609,1717387121,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
173b17eebefd2725f07485f222cc4f7f95a1ba63bd16bd91f926367098b5dfbe,-1,1,1,2.75773529,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
173b17eebefd2725f07485f222cc4f7f95a1ba63bd16bd91f926367098b5dfbe,-1,0,1,0.02733609,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
1bf2252d0ef68456ed0f372b86a7f5a8d3185a4a178808347ba3e7c41ae717fa,-1,0,1,0.02733609,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
1bf2252d0ef68456ed0f372b86a7f5a8d3185a4a178808347ba3e7c41ae717fa,-1,1,1,2.75773529,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
2a1f0ec530d51a94782732c2b64c09d03a5012db6a9fb5f86f868fe5b8d42926,-1,0,1,0.02733609,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
2a1f0ec530d51a94782732c2b64c09d03a5012db6a9fb5f86f868fe5b8d42926,-1,1,1,2.75773529,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
752f683e9fe6dbc2d2f997a66585aae4686f477e8fd2ce08eee35ae117b1c2d3,-1,1,1,2.75773529,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
752f683e9fe6dbc2d2f997a66585aae4686f477e8fd2ce08eee35ae117b1c2d3,-1,0,1,0.02733609,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
ae64707b61bc7504ffeafc9e4857c97be70e2bd00557fc4bee38c9577ba936ce,-1,1,1,2.75773529,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
