tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408091e1a5d191782660491fdcae6096a86e164b28da81c67c9258ac48b62c3b,-1,0,1,2.0000298,1663889822,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
197625a122628c1626cf39b88c956e3244b23f49f090e0682c5fd1d9efba2397,-1,0,1,2.0000298,1663889374,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
ae0876cda443083ba54416fe478e71ddbae405435e367daa747487d226ef54da,-1,0,1,2.0000298,1663889374,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
d1d986de460a05a46f93bb5f0ae47af14a0e900c410edae182f73f37e844a88c,-1,0,1,2.0000298,1663889374,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
df71e659f1d2b902a81441edb151d233fb1cb428c35febca9d0111928f1e06aa,-1,0,1,2.0000298,1663889374,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
500b406779750887497962f930f042143e7a182956f4a09b502519191ddfeee5,-1,0,1,2.0000298,1663889330,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
bc44df48a8c421f79637fd217680dd4091225d4cdc4490162c7411fa49ea961e,-1,0,1,2.0000298,1663889330,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
d8745cadebcbdb0a194e23b13c972f49dcf9a2ed80615ea1c9040d3c6cc79f13,-1,0,1,2.0000298,1663889330,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
d87389bdd0bacf07afd43417bcd44e57f0770e184c93a0cc52c1750ad25a3112,-1,0,1,2.0000298,1663888990,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
27ebfbc93aea485d54e4ce388853d31479aed5f0010d829e8f657e3e2d823ae6,-1,0,1,2.0000298,1663888530,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
bcc0b97f2104705853f6bf4ad98f74a1b51a5dc6d8d566cb786b99abb596af4d,-1,0,1,2.0000298,1663888530,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
d48c8d021eceec9a4233aed6563c574f2ba1b1dafe5a446ae3789bc6dcce48f4,-1,0,1,2.0000298,1663888530,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
efa19c596d10de603babb821977fd97fd99581b0f679a5116a0b43d63c2e26f1,-1,0,1,2.0000298,1663888530,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
3c93184131558cbfd863cbf6f144e267d3de678fb17d860164374abc67a6898c,-1,0,1,2.0000298,1663888516,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
fb4a530f27e68fe021e9d23984b92ce65584dd338c9237a05cea61c7c801d190,-1,0,1,2.0000298,1663888516,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
