tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,16,1,1.97383893,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,18,1,1.97383893,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,22,1,1.97383893,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,21,1,0.02621527,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,20,1,1.97383893,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,19,1,0.02621527,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,9,1,0.02621527,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,10,1,1.97383893,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,11,1,0.02621527,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,12,1,1.97383893,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,13,1,0.02621527,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,14,1,1.97383893,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,15,1,0.02621527,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
fdcd55f15da3d2e6cd56db5fc1013e55e4c69ad5eb65ccfd435ad78cd5a05dca,-1,17,1,0.02621527,1715880078,Regular,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
3fd0f34cb51c36140b981402b234fa0ad91318326e3bf530a88b65f8488b60cd,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
3fd0f34cb51c36140b981402b234fa0ad91318326e3bf530a88b65f8488b60cd,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
4eae977a8775a3dfc840bca58c0899a9c10fe67a2189ba7bc37c7e34a20a9d49,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
4eae977a8775a3dfc840bca58c0899a9c10fe67a2189ba7bc37c7e34a20a9d49,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
52997a66f4f0be7633f70251818a50da1fc998a0e2701f84e7a803a7b0a01fb6,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
52997a66f4f0be7633f70251818a50da1fc998a0e2701f84e7a803a7b0a01fb6,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
65d506a471254ad356a07a7c2e6f555c3abef71abd8ce600e17b988c4812bf61,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
65d506a471254ad356a07a7c2e6f555c3abef71abd8ce600e17b988c4812bf61,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
6785c9a723c6d02edee4b8437853eef84b463fcd1f090c77f76ff6d2ab911125,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
6785c9a723c6d02edee4b8437853eef84b463fcd1f090c77f76ff6d2ab911125,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
78ded01b9ef6c56804c265c2c04b4b40dd76125367fa8e45e5e6e4fefec67f57,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
78ded01b9ef6c56804c265c2c04b4b40dd76125367fa8e45e5e6e4fefec67f57,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
7ced3909c567019e6b834afad0d4368be19008877c6d35aca5a628b22e42db70,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
7ced3909c567019e6b834afad0d4368be19008877c6d35aca5a628b22e42db70,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
851646468b6ad6b86fdd8136702d91b71496fe7c7fc848ad81d6fbb3a70106c9,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
851646468b6ad6b86fdd8136702d91b71496fe7c7fc848ad81d6fbb3a70106c9,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
8c8ca8f95f0a66066f4a563fa752e27070d363a5fccfb97b36dc90f2602f773c,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
8c8ca8f95f0a66066f4a563fa752e27070d363a5fccfb97b36dc90f2602f773c,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
ccf71d4dafa13e7772abd1b7b5de385cfbabab48dc17a8b2b6fbed38afb7952b,-1,0,1,0.02621527,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
ccf71d4dafa13e7772abd1b7b5de385cfbabab48dc17a8b2b6fbed38afb7952b,-1,1,1,1.97383893,1715770723,Ticket,7ec959ace907b1f514a101d26bb21a47403bbe3551d193b6b980bcfb753976e1
