tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ee54f7bf552d81ae5ad7e91c3dc344822ccf28db97bb2ca4045312c3ec5343,-1,0,1,2.0000298,1653507504,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
5620376a5a03704b4dda1d9f26dc2886430d08639d09c491d147f9955dd2482e,-1,0,1,2.0000298,1653505092,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
6cd3efef1f8c8c27b5936be960ee256e3fd2d2e43776febfa24f567858a622dd,-1,0,1,2.0000298,1653504709,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
2e41446c66b786a32748b3784a70a182b12dab5a9a832b0e30c7cc15c55a5633,-1,0,1,2.0000298,1653503843,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
deb33123372f68c4b2b9c5a2a5139c43469f320d19ea26388935280ec9e08d22,-1,0,1,2.0000298,1653503097,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
fc31f2ca79d09abaf401604d2374280f5cfc22b640f356bb99bd99c1d01b760d,-1,0,1,2.0000298,1653503097,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
16416ae59f6e9ee9390d2ab002c8068fd7f4f13a8fb1ab3cc980e86e3dcd0150,-1,0,1,2.0000298,1653501858,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
dc2b105a8ae8f8d37e817e6356f6796ecb9585bb99e203357d936af2961590de,-1,0,1,2.0000298,1653501604,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
42c20721a82f5ad17687c687558a11836b3795495e1d4893bd4696759b803f68,-1,0,1,2.0000298,1653493172,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
25b1f74a1e140148be5e890f74c9cf3fb545784a0d37039ad74433c83e760e27,-1,0,1,2.0000298,1653493104,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
2d142a4f58123c0d26cbc1b9a9b62d6324cb37b7b9c08db9f7687bd8d85ff3af,-1,0,1,2.0000298,1653493104,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
6074cf3a9d4826dee3ab0539b4ae8f2ed5d11650fd8d8ea5a3db604b438c4e29,-1,0,1,2.0000298,1653492133,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
2055be83c4e5f2042bd1ca0ad72d368593ab07abee6a82f718555157e1d03ca4,-1,0,1,2.0000298,1653492120,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
3b2f73e8d2be305f6504f35f27bb46ebe8e69733450f25e74fbf00adbe672024,-1,0,1,2.0000298,1653490540,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
a31421cd94b9c2482d5fd356521e2355a4972002b199df4deb4223c1ec01cbcb,-1,0,1,2.0000298,1653489577,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
b3323851ab2fe91b4ca89ebe83eb0bc46f9fe6b5fdc153752b9cb1f43761926f,-1,0,1,2.0000298,1653489282,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
1e3f8e340cc95b7ce9b2f302445995afe849f692d453b02136f1869a28a7051d,-1,0,1,2.0000298,1653489030,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
8cce5b920bfbcc0017af1fe2bb1727462b56e4314d7f5dc1466397089f062800,-1,0,1,2.0000298,1653488172,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
c03bc3dac5e7397a2dedec863383f063c252fd1be2035dad8743787e314cf6c8,-1,0,1,2.0000298,1653487305,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
42c7ca74905826710342ae9c931fde2c1a18eb3fb8b0bc32d82ed83aa6950d2f,-1,0,1,2.0000298,1653486403,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
b2072457d720ca1dd214c700b34d408ed35669b121c2cc6676d7fc1ba7fca262,-1,0,1,2.0000298,1653485256,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
0ca44a13e8ca260902ab247649814f8c4c0385f128643d83e24a7bc0ec6f06d8,-1,0,1,2.0000298,1653484417,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
eeba7b57530969b298e64a4bd06b5930d3eb757c6a6e65707193e2ce009e002b,-1,0,1,2.0000298,1653481825,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
0d5897330ef6c46a8e70eec378e3c85e821a112379ddefa13881424b7221abde,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
190daddf1edae21a19b8f3361da2be338ae57d3002f8e0833fd4172dbcfeb326,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
3260117ba54691c8cd8c3415b89d5d8eef380ccee1682370d322dca065a44929,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
3fd75d6398a282a0a47307d0ef3a26f9bc1d8502c1e4280a501dc78ed884f32d,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
44a0b0bed452cb5ad13a7263d00ffc224355165a3e0fb4d9dd2b34ace4653392,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
47c7b5e5224b855d9a6620b77a9aef980fb92224ba7feb28d658826d6b724de6,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
48bb7dcb54f2234a485e854d436c419f956576cae77a41a9fa8903410d66020f,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
6ee322bbc8e9be332ef0d2b29f6c80c4f168bf14b34e7b40165a5cbd6a5004f4,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
80b1a4e542e9da98e7c68e2fc73f078ce62c2da05d74efd43c456bf48eca01ba,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
8fa1970222d7b78ca0f66c66a62175c9164b838b15eb0f6eb512e42d1058ffc9,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
aa6c865f7ef95ca5721c57242ca715bdaa4fb70d27132485c0b9207839f79b31,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
b976065a742c5ca181eb4a1c59ca43f323e88c78c43a8af115dbe25fc43df71a,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
da11ea22354b2885b3ecc0292f3dcf6962972265793fcf657d0a903a18c21f7f,-1,0,1,2.0000298,1653481755,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
1510a98c2d181c931836c6f74f2359f7aab8c8e778a91a197826a3e284ec102b,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
17611e7ed6e7b09820b8142514c641fc0b80db4a63e4bb436679a80e74017feb,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
17ec9b501614aa2a9d0c32c44d19898d82acae7dfe8779bdbcb315f509373cdc,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
239ce877fec7e185109e92b5da718cdacc62244ae573fc04668b8edcbbe674c1,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
263abb8427c8f0ca5ec7ebef7b7677e0d69ccc91f671ed2177f2594f54448e28,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
86adfe3ccc1fc3f365e5f47428d6ce6248d6033575f6aeb7aa57b59966ef7c48,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
90da695528548c70c8e2239ccef245feae48e39e0c58e6c1d1e2f7ce9a40b755,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
bafa99426cef8361250f058d8de07fb0cce231284fad08694a51995e6b04cc25,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
bdbe31a5b63b4c99f0da59fe269f2ac30a014a57595f8930721114271a1711b4,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
ca0506b9be80084f99d25124a32153a1f7535e53ef7c6c101715420150317881,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
d6552e3af2107068ca262453d0c0a8d94fed07e679b0afa30874eca05b365465,-1,0,1,2.0000298,1653481573,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
bcc8f4c9e349c47777d73dd8ab5d7c1113b9b5a13fa0b0dfc54632b8ad0a41fd,-1,0,1,2.0000298,1653481145,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
bd3f9d89241d4fec7194da682f668ffae9345c6d1b64c72e62f3f27224296454,-1,0,1,2.0000298,1653480895,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
829916e559dbea1e415ad6a5de55f576774232afdce0409f659ecd909e027401,-1,0,1,2.0000298,1653474465,Ticket,dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,34,1,2.0000298,1653474461,Regular,ca0506b9be80084f99d25124a32153a1f7535e53ef7c6c101715420150317881
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,17,1,2.0000298,1653474461,Regular,bafa99426cef8361250f058d8de07fb0cce231284fad08694a51995e6b04cc25
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,3,1,2.0000298,1653474461,Regular,b3323851ab2fe91b4ca89ebe83eb0bc46f9fe6b5fdc153752b9cb1f43761926f
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,2,1,2.0000298,1653474461,Regular,25b1f74a1e140148be5e890f74c9cf3fb545784a0d37039ad74433c83e760e27
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,0,1,2.0000298,1653474461,Regular,190daddf1edae21a19b8f3361da2be338ae57d3002f8e0833fd4172dbcfeb326
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,32,1,2.0000298,1653474461,Regular,239ce877fec7e185109e92b5da718cdacc62244ae573fc04668b8edcbbe674c1
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,10,1,2.0000298,1653474461,Regular,829916e559dbea1e415ad6a5de55f576774232afdce0409f659ecd909e027401
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,16,1,2.0000298,1653474461,Regular,16416ae59f6e9ee9390d2ab002c8068fd7f4f13a8fb1ab3cc980e86e3dcd0150
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,39,1,2.0000298,1653474461,Regular,bdbe31a5b63b4c99f0da59fe269f2ac30a014a57595f8930721114271a1711b4
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,31,1,2.0000298,1653474461,Regular,25ee54f7bf552d81ae5ad7e91c3dc344822ccf28db97bb2ca4045312c3ec5343
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,18,1,2.0000298,1653474461,Regular,c03bc3dac5e7397a2dedec863383f063c252fd1be2035dad8743787e314cf6c8
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,28,1,2.0000298,1653474461,Regular,2e41446c66b786a32748b3784a70a182b12dab5a9a832b0e30c7cc15c55a5633
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,33,1,2.0000298,1653474461,Regular,80b1a4e542e9da98e7c68e2fc73f078ce62c2da05d74efd43c456bf48eca01ba
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,11,1,2.0000298,1653474461,Regular,5620376a5a03704b4dda1d9f26dc2886430d08639d09c491d147f9955dd2482e
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,21,1,2.0000298,1653474461,Regular,dc2b105a8ae8f8d37e817e6356f6796ecb9585bb99e203357d936af2961590de
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,45,1,2.0000298,1653474461,Regular,6cd3efef1f8c8c27b5936be960ee256e3fd2d2e43776febfa24f567858a622dd
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,41,1,2.0000298,1653474461,Regular,263abb8427c8f0ca5ec7ebef7b7677e0d69ccc91f671ed2177f2594f54448e28
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,19,1,2.0000298,1653474461,Regular,44a0b0bed452cb5ad13a7263d00ffc224355165a3e0fb4d9dd2b34ace4653392
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,44,1,2.0000298,1653474461,Regular,bd3f9d89241d4fec7194da682f668ffae9345c6d1b64c72e62f3f27224296454
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,4,1,2.0000298,1653474461,Regular,3260117ba54691c8cd8c3415b89d5d8eef380ccee1682370d322dca065a44929
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,24,1,2.0000298,1653474461,Regular,d6552e3af2107068ca262453d0c0a8d94fed07e679b0afa30874eca05b365465
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,20,1,2.0000298,1653474461,Regular,8fa1970222d7b78ca0f66c66a62175c9164b838b15eb0f6eb512e42d1058ffc9
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,48,1,2.0000298,1653474461,Regular,bcc8f4c9e349c47777d73dd8ab5d7c1113b9b5a13fa0b0dfc54632b8ad0a41fd
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,25,1,2.0000298,1653474461,Regular,2d142a4f58123c0d26cbc1b9a9b62d6324cb37b7b9c08db9f7687bd8d85ff3af
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,29,1,2.0000298,1653474461,Regular,eeba7b57530969b298e64a4bd06b5930d3eb757c6a6e65707193e2ce009e002b
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,49,1,2.0000298,1653474461,Regular,8cce5b920bfbcc0017af1fe2bb1727462b56e4314d7f5dc1466397089f062800
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,47,1,2.0000298,1653474461,Regular,6ee322bbc8e9be332ef0d2b29f6c80c4f168bf14b34e7b40165a5cbd6a5004f4
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,7,1,2.0000298,1653474461,Regular,1e3f8e340cc95b7ce9b2f302445995afe849f692d453b02136f1869a28a7051d
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,35,1,2.0000298,1653474461,Regular,42c20721a82f5ad17687c687558a11836b3795495e1d4893bd4696759b803f68
