tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a4e5373e7a40fe504da1235c34a09739bda1e8a82087a4f8f3e1e67c211e49,-1,0,1,0.03297562,1700367178,Ticket,121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc
86a4e5373e7a40fe504da1235c34a09739bda1e8a82087a4f8f3e1e67c211e49,-1,1,1,10.59742638,1700367178,Ticket,121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc
9df403a561b2fd4de5643f4f82dfc8a7eda64f7a68b682223fe2a4efa0355a23,-1,0,1,0.03297562,1700367178,Ticket,121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc
9df403a561b2fd4de5643f4f82dfc8a7eda64f7a68b682223fe2a4efa0355a23,-1,1,1,10.59742638,1700367178,Ticket,121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc
2e068a1e177dd2c01dc43ca48c218006bea7b7469d0c114c119c99686d1538c7,-1,1,1,10.59742638,1700366449,Ticket,121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc
2e068a1e177dd2c01dc43ca48c218006bea7b7469d0c114c119c99686d1538c7,-1,0,1,0.03297562,1700366449,Ticket,121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc
121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc,1,5,1,10.59742638,1700363791,Regular,9df403a561b2fd4de5643f4f82dfc8a7eda64f7a68b682223fe2a4efa0355a23
121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc,1,1,1,10.59742638,1700363791,Regular,86a4e5373e7a40fe504da1235c34a09739bda1e8a82087a4f8f3e1e67c211e49
121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc,1,2,1,0.03297562,1700363791,Regular,2e068a1e177dd2c01dc43ca48c218006bea7b7469d0c114c119c99686d1538c7
121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc,1,3,1,10.59742638,1700363791,Regular,2e068a1e177dd2c01dc43ca48c218006bea7b7469d0c114c119c99686d1538c7
121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc,1,4,1,0.03297562,1700363791,Regular,9df403a561b2fd4de5643f4f82dfc8a7eda64f7a68b682223fe2a4efa0355a23
121c3a48dbb2dea28e07f6780863e1eb122c6b710382464ad20d0f27564f5abc,1,0,1,0.03297562,1700363791,Regular,86a4e5373e7a40fe504da1235c34a09739bda1e8a82087a4f8f3e1e67c211e49
