tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,212,1,0.03222883,1686828140,Regular,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,208,1,0.03222883,1686828140,Regular,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,215,1,3.15626115,1686828140,Regular,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,209,1,3.15626115,1686828140,Regular,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,210,1,0.03222883,1686828140,Regular,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,211,1,3.15626115,1686828140,Regular,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,213,1,3.15626115,1686828140,Regular,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,214,1,0.03222883,1686828140,Regular,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
67ab250bae1d363644ead5dce6d9bf3a78cfda8a88a8a4555dc9137c57412022,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
67ab250bae1d363644ead5dce6d9bf3a78cfda8a88a8a4555dc9137c57412022,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
7519c04f730f7180ad369e8a9f6a2f5733b1691ae9101b4cb0022d7afa207339,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
7519c04f730f7180ad369e8a9f6a2f5733b1691ae9101b4cb0022d7afa207339,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
84adc41127ef42ff0726580baf1e827212ace12e14e7f41e485223b427502f68,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
84adc41127ef42ff0726580baf1e827212ace12e14e7f41e485223b427502f68,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
92b764ae68e7c6bfa9abf6faab78b859565bc4df42a19acba34e679e037ea466,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
92b764ae68e7c6bfa9abf6faab78b859565bc4df42a19acba34e679e037ea466,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
a9ed107c397b7df41afb241474f1d4a901a7e3c5912bcac718e247c24f448342,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
a9ed107c397b7df41afb241474f1d4a901a7e3c5912bcac718e247c24f448342,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
bb07f0b1e754505c970a86c3a25c83eea9ae50a365a4e122defb2fcf94caacb7,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
