tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941f983e6db93b06c9fce3a98ba974212a8e2e77fe52974115a037bd2b6f90a7,-1,1,1,4.97722533,1679911107,Ticket,f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2
941f983e6db93b06c9fce3a98ba974212a8e2e77fe52974115a037bd2b6f90a7,-1,0,1,0.03482224,1679911107,Ticket,f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2
b84823cace2a1e460f1dc8e933792973aef85b920bc16aa3a1a2dba07e651e96,-1,0,1,0.03482224,1679911107,Ticket,f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2
b84823cace2a1e460f1dc8e933792973aef85b920bc16aa3a1a2dba07e651e96,-1,1,1,4.97722533,1679911107,Ticket,f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2
2a18eb2e358e92e302f47df95592b7cdcec24236eb0ea8c9f4b934542feb0032,-1,0,1,0.03482224,1679910769,Ticket,f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2
2a18eb2e358e92e302f47df95592b7cdcec24236eb0ea8c9f4b934542feb0032,-1,1,1,4.97722533,1679910769,Ticket,f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2
f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2,1,2,1,0.03482224,1679910756,Regular,b84823cace2a1e460f1dc8e933792973aef85b920bc16aa3a1a2dba07e651e96
f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2,1,3,1,4.97722533,1679910756,Regular,b84823cace2a1e460f1dc8e933792973aef85b920bc16aa3a1a2dba07e651e96
f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2,1,5,1,4.97722533,1679910756,Regular,2a18eb2e358e92e302f47df95592b7cdcec24236eb0ea8c9f4b934542feb0032
f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2,1,0,1,0.03482224,1679910756,Regular,941f983e6db93b06c9fce3a98ba974212a8e2e77fe52974115a037bd2b6f90a7
f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2,1,4,1,0.03482224,1679910756,Regular,2a18eb2e358e92e302f47df95592b7cdcec24236eb0ea8c9f4b934542feb0032
f449c7b428ac24331fee42dee90ae32657a602f1173f43db2e34ccd3c81a76c2,1,1,1,4.97722533,1679910756,Regular,941f983e6db93b06c9fce3a98ba974212a8e2e77fe52974115a037bd2b6f90a7
