tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21fb6441c6d451314c70a5db0495927af7e2670a3f74ef8a4816d6df69385807,-1,1,1,5.25460543,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
21fb6441c6d451314c70a5db0495927af7e2670a3f74ef8a4816d6df69385807,-1,0,1,0.02968128,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
603aa35533fe6a3fc492f1f05b7306b9c2c4bc44829e0fa064ec2e60c72e740a,-1,1,1,5.25460543,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
603aa35533fe6a3fc492f1f05b7306b9c2c4bc44829e0fa064ec2e60c72e740a,-1,0,1,0.02968128,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
e9660caaa4feed7525b37adba78de92608cdd5c6088b817e1aedd856eb0d47b4,-1,0,1,0.02968128,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
e9660caaa4feed7525b37adba78de92608cdd5c6088b817e1aedd856eb0d47b4,-1,1,1,5.25460543,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
f6ca4b61cf7de07974602ed88ce74519999a6ad99ab15f24315facdd7d58dc86,-1,0,1,0.02968128,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
f6ca4b61cf7de07974602ed88ce74519999a6ad99ab15f24315facdd7d58dc86,-1,1,1,5.25460543,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
fca0dbb57238b2e25f06ce6f08000b747f5df838b465b705c151cc49eaa5858a,-1,1,1,5.25460543,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
fca0dbb57238b2e25f06ce6f08000b747f5df838b465b705c151cc49eaa5858a,-1,0,1,0.02968128,1713784835,Ticket,49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,3,1,5.25460543,1713784818,Regular,f6ca4b61cf7de07974602ed88ce74519999a6ad99ab15f24315facdd7d58dc86
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,9,1,5.25460543,1713784818,Regular,e9660caaa4feed7525b37adba78de92608cdd5c6088b817e1aedd856eb0d47b4
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,4,1,0.02968128,1713784818,Regular,fca0dbb57238b2e25f06ce6f08000b747f5df838b465b705c151cc49eaa5858a
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,5,1,5.25460543,1713784818,Regular,fca0dbb57238b2e25f06ce6f08000b747f5df838b465b705c151cc49eaa5858a
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,6,1,0.02968128,1713784818,Regular,21fb6441c6d451314c70a5db0495927af7e2670a3f74ef8a4816d6df69385807
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,7,1,5.25460543,1713784818,Regular,21fb6441c6d451314c70a5db0495927af7e2670a3f74ef8a4816d6df69385807
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,0,1,0.02968128,1713784818,Regular,603aa35533fe6a3fc492f1f05b7306b9c2c4bc44829e0fa064ec2e60c72e740a
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,1,1,5.25460543,1713784818,Regular,603aa35533fe6a3fc492f1f05b7306b9c2c4bc44829e0fa064ec2e60c72e740a
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,2,1,0.02968128,1713784818,Regular,f6ca4b61cf7de07974602ed88ce74519999a6ad99ab15f24315facdd7d58dc86
49956821a6e02863987ad77a858d3223778c296f76c2a899428dacd83b567196,1,8,1,0.02968128,1713784818,Regular,e9660caaa4feed7525b37adba78de92608cdd5c6088b817e1aedd856eb0d47b4
