tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8aa9272a317a8cae86554c04a10285a9a789fe11bf72f378688f375bdccd62,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
0c8aa9272a317a8cae86554c04a10285a9a789fe11bf72f378688f375bdccd62,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
155d8f3d78c854c7d4d83c89365d5cee76479c07de34a29b0db92ccaa471fca4,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
155d8f3d78c854c7d4d83c89365d5cee76479c07de34a29b0db92ccaa471fca4,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
25186fc8f34feff59e8d61b60b4713c255bca50df37f3e79a64bdd2c6e1d2d6f,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
25186fc8f34feff59e8d61b60b4713c255bca50df37f3e79a64bdd2c6e1d2d6f,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
465a6d46d5c8e3f4b794621d86fe825861da6dbcd8785bfc2214844a7e1be0c0,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
465a6d46d5c8e3f4b794621d86fe825861da6dbcd8785bfc2214844a7e1be0c0,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
61d669c01bd005395362d0109aaf3c625c74473cd82e7b75bf62ecf4b2224492,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
61d669c01bd005395362d0109aaf3c625c74473cd82e7b75bf62ecf4b2224492,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
725d83f83ab53bb20985b788a3e8e0689b966f1b1331d5c98f1ba69a2423fa46,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
725d83f83ab53bb20985b788a3e8e0689b966f1b1331d5c98f1ba69a2423fa46,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
9abbf46c522d1d26a29b44469ca657b5843e9c25dc0833d9d91cd02199adc82b,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
9abbf46c522d1d26a29b44469ca657b5843e9c25dc0833d9d91cd02199adc82b,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
c491f1344d9a5bddefd7e70d3180ed764a28a86d50896bbdc897904098f1a7ab,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
c491f1344d9a5bddefd7e70d3180ed764a28a86d50896bbdc897904098f1a7ab,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
c84427df827599634eadc5e0e90b2f8221f48bbd63088aeaaa6ca87791292b18,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
c84427df827599634eadc5e0e90b2f8221f48bbd63088aeaaa6ca87791292b18,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
cdc6784e6f8efaa6b573e72b6f75a15c6b0cce361e38cf4a8d7bc62b00c93f48,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
cdc6784e6f8efaa6b573e72b6f75a15c6b0cce361e38cf4a8d7bc62b00c93f48,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
d95c67cc4e59b9998b0059eecd9450c5f01973772b993d207e74cda6fb1f7ca6,-1,0,1,0.02600071,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
d95c67cc4e59b9998b0059eecd9450c5f01973772b993d207e74cda6fb1f7ca6,-1,1,1,1.97405349,1717557201,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
1297ea17896d3860e1b5246b2d984afe2598d4d2f0eef7bd868c5656b1a42b0c,-1,1,1,1.97405349,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
1297ea17896d3860e1b5246b2d984afe2598d4d2f0eef7bd868c5656b1a42b0c,-1,0,1,0.02600071,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2673cd0050b4ee4a4cf5c48c8069a9eb00bea75b2ad1656dd50eb6b45f4ac690,-1,0,1,0.02600071,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2673cd0050b4ee4a4cf5c48c8069a9eb00bea75b2ad1656dd50eb6b45f4ac690,-1,1,1,1.97405349,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
4f0f4a1b1c89cc715cda6acfd34f8906fa2add4ab4659a83dc2c8fb6eed0b6a9,-1,0,1,0.02600071,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
4f0f4a1b1c89cc715cda6acfd34f8906fa2add4ab4659a83dc2c8fb6eed0b6a9,-1,1,1,1.97405349,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
57741a9d62d9eb044ad4a91277861e23e286904ef8c53833dffca9fc623ce8f8,-1,1,1,1.97405349,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
57741a9d62d9eb044ad4a91277861e23e286904ef8c53833dffca9fc623ce8f8,-1,0,1,0.02600071,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
5bdfba700beff7ac2c9c6ebf70b6f8c14e7a606d789e0030fdca6b081ab011d5,-1,1,1,1.97405349,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
5bdfba700beff7ac2c9c6ebf70b6f8c14e7a606d789e0030fdca6b081ab011d5,-1,0,1,0.02600071,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
959ef25c397d4fcfe238eae56003329eff99a87871a9235becb24e69057a9775,-1,1,1,1.97405349,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
959ef25c397d4fcfe238eae56003329eff99a87871a9235becb24e69057a9775,-1,0,1,0.02600071,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
bfa464671e661a561dd269e3040fd6ca8db4e2064d06903878150d3c7194b526,-1,1,1,1.97405349,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
bfa464671e661a561dd269e3040fd6ca8db4e2064d06903878150d3c7194b526,-1,0,1,0.02600071,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ecf4dfc249e60987df2b8870f136bcf472dab842297174a14bfe2401e8a0b6ea,-1,1,1,1.97405349,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ecf4dfc249e60987df2b8870f136bcf472dab842297174a14bfe2401e8a0b6ea,-1,0,1,0.02600071,1717557166,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3a922aa9d82be5b469099e4a20c034d76887c387e4d4795cfb50cbf622becf7a,-1,1,1,1.97405349,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3a922aa9d82be5b469099e4a20c034d76887c387e4d4795cfb50cbf622becf7a,-1,0,1,0.02600071,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3c1a549d613567126d9c5776793b57ac37295ed206723b8620c48d8750796422,-1,0,1,0.02600071,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3c1a549d613567126d9c5776793b57ac37295ed206723b8620c48d8750796422,-1,1,1,1.97405349,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
407431e26c5cfede0ecc69fb08d83af083263b1c33e9fe7b91672147e9080fcb,-1,0,1,0.02600071,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
407431e26c5cfede0ecc69fb08d83af083263b1c33e9fe7b91672147e9080fcb,-1,1,1,1.97405349,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
5aab2396d623c9f8cd502ead2102752e2f972224c0fdcee669c483b550c81aee,-1,0,1,0.02600071,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
5aab2396d623c9f8cd502ead2102752e2f972224c0fdcee669c483b550c81aee,-1,1,1,1.97405349,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
6e9f7bf2277ce001f5be96de0d3cc29be04dce7c372da9d6600a3f5f7dd0e2c4,-1,1,1,1.97405349,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
