tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c14f7c73d14aebd8594d120132d7060a609b16c9fb4b491f6a9ac6a4929e16,-1,1,1,6.49043211,1695785579,Ticket,8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6
39c14f7c73d14aebd8594d120132d7060a609b16c9fb4b491f6a9ac6a4929e16,-1,0,1,0.03304693,1695785579,Ticket,8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6
699fdf3706d78c27d275b9982751dd3309d316e2294521dd7fb59b9f4fc6021d,-1,0,1,0.03304693,1695785579,Ticket,8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6
699fdf3706d78c27d275b9982751dd3309d316e2294521dd7fb59b9f4fc6021d,-1,1,1,6.49043211,1695785579,Ticket,8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6
ac60d09599356e28295c1ec6f54991d7fc5c4ab0b45731ab9755260de58285ec,-1,1,1,6.49043211,1695785579,Ticket,8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6
ac60d09599356e28295c1ec6f54991d7fc5c4ab0b45731ab9755260de58285ec,-1,0,1,0.03304693,1695785579,Ticket,8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6
8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6,1,3,1,6.49043211,1695783373,Regular,699fdf3706d78c27d275b9982751dd3309d316e2294521dd7fb59b9f4fc6021d
8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6,1,0,1,0.03304693,1695783373,Regular,ac60d09599356e28295c1ec6f54991d7fc5c4ab0b45731ab9755260de58285ec
8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6,1,1,1,6.49043211,1695783373,Regular,ac60d09599356e28295c1ec6f54991d7fc5c4ab0b45731ab9755260de58285ec
8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6,1,4,1,0.03304693,1695783373,Regular,39c14f7c73d14aebd8594d120132d7060a609b16c9fb4b491f6a9ac6a4929e16
8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6,1,2,1,0.03304693,1695783373,Regular,699fdf3706d78c27d275b9982751dd3309d316e2294521dd7fb59b9f4fc6021d
8423ffa73c1263519f5fcb48e3a45868000186c0e38eddd0dcbe1f9a569d2ed6,1,5,1,6.49043211,1695783373,Regular,39c14f7c73d14aebd8594d120132d7060a609b16c9fb4b491f6a9ac6a4929e16
