tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,34,1,0.03659049,1678895818,Regular,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,35,1,8.6760006,1678895818,Regular,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
0cd76d61c9274518448be9306ebefd047d8853b7a150c7a413f9ec7904e30f07,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
0cd76d61c9274518448be9306ebefd047d8853b7a150c7a413f9ec7904e30f07,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
1d9488ff07b81b40dde840c5d14405c62209567746009abce4aa981012453309,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
1d9488ff07b81b40dde840c5d14405c62209567746009abce4aa981012453309,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
2a2075f8a6a19b4d4eac1a8fafbd38bf73c17b543ca63df7a5e2a9e1ec868292,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
2a2075f8a6a19b4d4eac1a8fafbd38bf73c17b543ca63df7a5e2a9e1ec868292,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
2aec3b49998d87967ac7310fc6506186aa9758d0252ae6ee3d299df9fab417fa,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
2aec3b49998d87967ac7310fc6506186aa9758d0252ae6ee3d299df9fab417fa,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
36b1198c4612340b01a46ae4764770434268a5806d62f7c0b2a186d2a858a1b0,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
36b1198c4612340b01a46ae4764770434268a5806d62f7c0b2a186d2a858a1b0,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
39028ddc76961388110105bbe42f9d541b99fed8d471c390d28d7d4630bfc237,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
39028ddc76961388110105bbe42f9d541b99fed8d471c390d28d7d4630bfc237,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
4374930280e8484c45cdcd04657d74fab9eec5f6f1dbacaff71c9c8ded70b61b,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
4374930280e8484c45cdcd04657d74fab9eec5f6f1dbacaff71c9c8ded70b61b,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6acb738003a4fc65b703a8c59e2322e4c82ef9aa3ae66989f3a4838cc5aa6bbb,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6acb738003a4fc65b703a8c59e2322e4c82ef9aa3ae66989f3a4838cc5aa6bbb,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6b6610d88ef68bea92d9f179325c047be6460d5190ccaee12acc2ef307872f31,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
