tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e5402af1271397949db16c75328895208c26c3c9c7f9a09dc7a8ab3e339750,-1,0,1,0.032318,1698271911,Ticket,eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09
24e5402af1271397949db16c75328895208c26c3c9c7f9a09dc7a8ab3e339750,-1,1,1,6.14258323,1698271911,Ticket,eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09
7ed87d9b1d50cbd41be8a711b0d93c9d48b21a92868958e79c2b91a6ddc55370,-1,1,1,6.14258323,1698270302,Ticket,eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09
7ed87d9b1d50cbd41be8a711b0d93c9d48b21a92868958e79c2b91a6ddc55370,-1,0,1,0.032318,1698270302,Ticket,eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09
fa06d66e55a84924c8a4826ad6bef2c6226a0dfac5927e66a3fcec0cb88eb052,-1,1,1,6.14258323,1698266481,Ticket,eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09
fa06d66e55a84924c8a4826ad6bef2c6226a0dfac5927e66a3fcec0cb88eb052,-1,0,1,0.032318,1698266481,Ticket,eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09
eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09,1,3,1,6.14258323,1698266349,Regular,24e5402af1271397949db16c75328895208c26c3c9c7f9a09dc7a8ab3e339750
eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09,1,0,1,0.032318,1698266349,Regular,fa06d66e55a84924c8a4826ad6bef2c6226a0dfac5927e66a3fcec0cb88eb052
eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09,1,1,1,6.14258323,1698266349,Regular,fa06d66e55a84924c8a4826ad6bef2c6226a0dfac5927e66a3fcec0cb88eb052
eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09,1,5,1,6.14258323,1698266349,Regular,7ed87d9b1d50cbd41be8a711b0d93c9d48b21a92868958e79c2b91a6ddc55370
eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09,1,2,1,0.032318,1698266349,Regular,24e5402af1271397949db16c75328895208c26c3c9c7f9a09dc7a8ab3e339750
eb3c06ce612237c634709ce0ca3bbe7c57866dce0aeca1f2e27ed9b5ab094a09,1,4,1,0.032318,1698266349,Regular,7ed87d9b1d50cbd41be8a711b0d93c9d48b21a92868958e79c2b91a6ddc55370
