tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ada41a201a6b1c9491ab75053f4fcb1fdf6bc6ee5ef7df99bc1e669f7f7eb54,1,14,1,0.21541491,1717406544,Regular,0000000000000000000000000000000000000000000000000000000000000000
465e0fecba13c92591305ceea029d4b1fdb1e3189e340dacef0457c328a0a387,1,14,1,0.21541491,1714796887,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae2fcd4dcf56678896386a0e0bc60bcb36edbb7d34862f9a7b2f9f4145e47042,1,14,1,0.21541491,1712218471,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1f159b46f5b2e5b678fa3d25cb27c5755ab14547f2c820445d5ab25da767748,1,14,1,0.21541491,1709601803,Regular,0000000000000000000000000000000000000000000000000000000000000000
2689ac80f98ef5ee52ae2e03b8015d233ad462a66b78fc5fd2930099db998487,1,14,1,0.21541491,1707001777,Regular,0000000000000000000000000000000000000000000000000000000000000000
6aa9913475e5cd8a563654db6652cb01f29e22d7e27d08634bee296af03f77eb,1,14,1,0.21541491,1704402956,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab144f47ac9ac95e5bb55f3dba46f1353e27043c700406a72583b5cfaf388e18,1,14,1,0.21541491,1701813610,Regular,0000000000000000000000000000000000000000000000000000000000000000
5286e503365df71eb8fd2e11312338fb2279d0d92a9352747347809b7368fd24,1,14,1,0.21541491,1699205727,Regular,0000000000000000000000000000000000000000000000000000000000000000
722bf779ef30c6fe4e5d42a693b6bbddfa0fdc9277717c7977f621b0f131f010,1,14,1,0.21541491,1696615085,Regular,0000000000000000000000000000000000000000000000000000000000000000
249f9cafd689d658368cb7842692a786f39653c7c171646e30ff2f722eaed5cc,1,14,1,0.21541491,1694071506,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ebeaefc7454931101303f53a6a4669adae03931c46e1447ba8733f1773d5d40,1,14,1,0.21541491,1691363753,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c2d0c0d63b878c15f8964de3b47e4a1e5878d9178c1594cf7f65ed3cdbefc8d,1,14,1,0.21541491,1688767096,Regular,0000000000000000000000000000000000000000000000000000000000000000
0079ab2bcbad17908b41e6137bb24ad5a2912181ed26daf157d01fd83932a681,1,14,1,0.21541491,1686120893,Regular,0000000000000000000000000000000000000000000000000000000000000000
33d651e58e56b9bb4ded9d439e3c174b394561d85d1fd667f7a0a71815b8100e,1,14,1,0.21541491,1683467894,Regular,0000000000000000000000000000000000000000000000000000000000000000
f47f88399966187c9a79c5d1e53b31dece0e4fb6ca0494e8026008b61ee01f85,1,14,1,0.21541491,1680851798,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e9a411452da914e977ffa53033497acf977d7e06b475055f24b74786b979dfd,1,14,1,0.21541491,1678232925,Regular,0000000000000000000000000000000000000000000000000000000000000000
af9a15c66cfebdf6e5bcbaafcdebe9a67e5bd85777a442cbda0eef006ea51a95,1,14,1,0.21541491,1675587287,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c4ae9d9f085081d9aad170986c107574bbe3e358b663cd3d1b3cf6ee75e1334,1,14,1,0.21541491,1672903609,Regular,0000000000000000000000000000000000000000000000000000000000000000
15cd1a87adcf8d67dc6fe336a15f29199462a264f0b34681c4defff1bda60c40,1,14,1,0.21541491,1670167030,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad295ea2cbd4a9d15dc9742d57c69372e23e7548631b8453a590ded2c882f9d0,1,14,1,0.21541491,1667553939,Regular,0000000000000000000000000000000000000000000000000000000000000000
9aa8bce0a4e23538415d2d17830ff10f1c408b475330c8075c5b7a1e33a5292a,1,14,1,0.21541491,1664935378,Regular,0000000000000000000000000000000000000000000000000000000000000000
629cf26f284cb8ca08d8e0a8c0accb89b47772016af7f438da276d2b79ca4181,1,14,1,0.21541491,1662321092,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e4820a43971a8ea0a53c0edc263e050edf98111bcf939c8c27c5d5ec8fef458,1,14,1,0.21541491,1659710615,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c4e8ebda1c7c4f8660eb46a2b570af8b2f5f9c2de799ae0cd98af717551ba22,1,14,1,0.21541491,1657166717,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae17dafafc364908b405bf1bd9b9547ee5dd6200998fd358416fd775f1532308,1,14,1,0.21541491,1654626245,Regular,0000000000000000000000000000000000000000000000000000000000000000
