tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a00d5e344de0e7377b7c193efc2248636c1aee258168dfa51271bc3e42ed5b,-1,0,1,0.02956709,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
40a00d5e344de0e7377b7c193efc2248636c1aee258168dfa51271bc3e42ed5b,-1,1,1,6.54901913,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
48ad8669394eaea77ebf4d188e32c5e6de7fe4a9cdece551748914e142d10340,-1,1,1,6.54901913,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
48ad8669394eaea77ebf4d188e32c5e6de7fe4a9cdece551748914e142d10340,-1,0,1,0.02956709,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
994b8494c565e0148f3b2e0027e2c3c080f30e8171ed8a4fcde5e99bc511a2c9,-1,0,1,0.02956709,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
994b8494c565e0148f3b2e0027e2c3c080f30e8171ed8a4fcde5e99bc511a2c9,-1,1,1,6.54901913,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
a7369e396557c083c3a8d13352ad85023b6981a2a0a4f0487209d4da9ec9857b,-1,0,1,0.02956709,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
a7369e396557c083c3a8d13352ad85023b6981a2a0a4f0487209d4da9ec9857b,-1,1,1,6.54901913,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
c48ef362aa563015e76a5701b2b262d916b4a8e9b4510086309cd2484642cfc9,-1,1,1,6.54901913,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
c48ef362aa563015e76a5701b2b262d916b4a8e9b4510086309cd2484642cfc9,-1,0,1,0.02956709,1717212966,Ticket,7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,4,1,0.02956709,1717212069,Regular,c48ef362aa563015e76a5701b2b262d916b4a8e9b4510086309cd2484642cfc9
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,5,1,6.54901913,1717212069,Regular,c48ef362aa563015e76a5701b2b262d916b4a8e9b4510086309cd2484642cfc9
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,7,1,6.54901913,1717212069,Regular,994b8494c565e0148f3b2e0027e2c3c080f30e8171ed8a4fcde5e99bc511a2c9
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,2,1,0.02956709,1717212069,Regular,48ad8669394eaea77ebf4d188e32c5e6de7fe4a9cdece551748914e142d10340
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,6,1,0.02956709,1717212069,Regular,994b8494c565e0148f3b2e0027e2c3c080f30e8171ed8a4fcde5e99bc511a2c9
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,3,1,6.54901913,1717212069,Regular,48ad8669394eaea77ebf4d188e32c5e6de7fe4a9cdece551748914e142d10340
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,1,1,6.54901913,1717212069,Regular,40a00d5e344de0e7377b7c193efc2248636c1aee258168dfa51271bc3e42ed5b
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,8,1,0.02956709,1717212069,Regular,a7369e396557c083c3a8d13352ad85023b6981a2a0a4f0487209d4da9ec9857b
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,0,1,0.02956709,1717212069,Regular,40a00d5e344de0e7377b7c193efc2248636c1aee258168dfa51271bc3e42ed5b
7b4d7c0d7efba903d1ac93c338f6bce1427a193c20db04cf46fcd1f473cbf0ec,1,9,1,6.54901913,1717212069,Regular,a7369e396557c083c3a8d13352ad85023b6981a2a0a4f0487209d4da9ec9857b
