tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960fa1adf296bafdc0cb240f689ca7eaff876a4ed4570cdfaf2557b97b3fb1b5,-1,0,1,0.03358226,1688652977,Ticket,3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38
960fa1adf296bafdc0cb240f689ca7eaff876a4ed4570cdfaf2557b97b3fb1b5,-1,1,1,4.97408449,1688652977,Ticket,3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38
ad5841ffe077431f29311cf45c259845acfcde3728972f1f69206067e929cd43,-1,1,1,4.97408449,1688652977,Ticket,3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38
ad5841ffe077431f29311cf45c259845acfcde3728972f1f69206067e929cd43,-1,0,1,0.03358226,1688652977,Ticket,3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38
e4fe156ebcbbc48a541f537b203b00cd99e9ae6bdaa354249d30a472d3ed72aa,-1,0,1,0.03358226,1688652977,Ticket,3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38
e4fe156ebcbbc48a541f537b203b00cd99e9ae6bdaa354249d30a472d3ed72aa,-1,1,1,4.97408449,1688652977,Ticket,3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38
3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38,1,0,1,0.03358226,1688652933,Regular,960fa1adf296bafdc0cb240f689ca7eaff876a4ed4570cdfaf2557b97b3fb1b5
3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38,1,1,1,4.97408449,1688652933,Regular,960fa1adf296bafdc0cb240f689ca7eaff876a4ed4570cdfaf2557b97b3fb1b5
3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38,1,5,1,4.97408449,1688652933,Regular,e4fe156ebcbbc48a541f537b203b00cd99e9ae6bdaa354249d30a472d3ed72aa
3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38,1,2,1,0.03358226,1688652933,Regular,ad5841ffe077431f29311cf45c259845acfcde3728972f1f69206067e929cd43
3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38,1,4,1,0.03358226,1688652933,Regular,e4fe156ebcbbc48a541f537b203b00cd99e9ae6bdaa354249d30a472d3ed72aa
3cb33e62163ba9b2b6d3d5f3bddbfc46fdb536bc53b5c2d1f7d76bf99b8c0c38,1,3,1,4.97408449,1688652933,Regular,ad5841ffe077431f29311cf45c259845acfcde3728972f1f69206067e929cd43
