tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168da7aada162e658a92e5ae2ffa6953002a6b6f8817e2d36d66a7a087245ca9,-1,0,1,2.0000298,1663352357,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
2cc9a1ed5b4401db14d50c89669cfe01adaa48940e01cee3a10b50766d2ff730,-1,0,1,2.0000298,1663352357,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
46fe0f602f8525d14e439452d23d71b5a5875978a0fb7d4ea73ae56f3330478a,-1,0,1,2.0000298,1663351746,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
4ea60512a0b8ae4fbeac520610e2866190461dac3f0bd5143cb90712b162b8dc,-1,0,1,2.0000298,1663351746,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
bfdf23a966f97f19031738e0eee15e43634867f9ea02fbb2aad476e934c5d9e3,-1,0,1,2.0000298,1663351746,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
fd13cf78811cde790551f005be09554f0594b62e4ed1701aed42d90dffded8e3,-1,0,1,2.0000298,1663351746,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
19f6ab483e1c112b230f74b656bef229085f9249deecd9db95a6f2e0e1e0cc37,-1,0,1,2.0000298,1663351680,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
3ffe8a75ad19ad851c143579e4efd937c85bbac7c858f6a3557b9b4da262564d,-1,0,1,2.0000298,1663351680,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
524304b81e9c8afbb7b4537934ce6c9e392fb5fc8e8017071a6a6fa945c98755,-1,0,1,2.0000298,1663351680,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
c9b956c214b36fd6b80c3cd30ab20aede63fa572551a346da8420fc44f3b6ecb,-1,0,1,2.0000298,1663351680,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
b7c0065a3f51ba63ff048c3ab17b21ec0e4fe77a36602901e201d9f1c0d6789f,-1,0,1,2.0000298,1663351635,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
99944ac5336cb4c41363e06b546fa9526d9bc087b7da7e9f037ff94dcf96d6fa,-1,0,1,2.0000298,1663351274,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
487e6a92a503b95137c367a354ee2429a5e26d72d67b12739c5fe1c9e566801b,-1,0,1,2.0000298,1663350550,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
edd2cb2ed16de65e7ba50a1fb379c8d17fdc15c51fc05e116de423bc296bd0ad,-1,0,1,2.0000298,1663350550,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
be43a86fcd9707fcc64fe9565009b9c466bb457bcbf56e07c6aabb94e554ae88,-1,0,1,2.0000298,1663349977,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
119af523e1c1997bfbbc7fc5461834f4e09b15541c991d5c3be6f4e280200cba,-1,0,1,2.0000298,1663349791,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
c6be8fef76a5924cb3797a231d6e2cb9e07011c15cb3c9b75c93320d5f1d79bd,-1,0,1,2.0000298,1663349791,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
cc621a9f8a74afbb1a8f3519c66f18feea7ab5024f13fd897c1b9174837861dd,-1,0,1,2.0000298,1663347950,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
cef7e715c381149dbb03d4e46ba054741856b781d38e43b57adc846e46019d5d,-1,0,1,2.0000298,1663345939,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
73af69cdbc4aa6f839134036b900791cadf761e912feef9185f65e10708aa3f9,-1,0,1,2.0000298,1663344795,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
290e07f7b870ccdcd068a7d8d64e09aa16663d83545a30d307473187ac8e5313,-1,0,1,2.0000298,1663343961,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
aef622732fce77660f775da76956878c88ea9aa06655d3b190d88b7540078155,-1,0,1,2.0000298,1663343807,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
e42ece1f3c2742a10a04a6885bd1b2786c090feacf20c6a9afafcf9abe073fc0,-1,0,1,2.0000298,1663343807,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
e1f7da211bc35a025c1f0c91c615d5a7b9087e1635df77a7acc9727a459fdfb7,-1,0,1,2.0000298,1663343174,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
a072a4eedb67c974af8a1ae26656717197cb68ae17e41d8ffbfa86a822347272,-1,0,1,2.0000298,1663327021,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
ea1eed36f4531bc50509c6f05505801b8d1e51a34313e311bc9f6ce823f77207,-1,0,1,2.0000298,1663327021,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
067208ad7dfff23703f45da827201d663f46e04530282455becc9c2f0de90b96,-1,0,1,2.0000298,1663326784,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
7ba9aa44187e489c48c9ce40895968ba9dc17a264561c3ff2cdebf1dfa98e61a,-1,0,1,2.0000298,1663326784,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
7e56636fff6fe2562c093bdcf4fdabde9e93e3aaf0d2f112d3247220304eb681,-1,0,1,2.0000298,1663326784,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
a7831bbcd37855e67e5f5f29300677f43327bd488976b3f007eef2d5a28b90ed,-1,0,1,2.0000298,1663326784,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
0e07511e60fbf81cfe35712f75f1c2c9117fc4f3b99ee40a616668896bad8291,-1,0,1,2.0000298,1663326606,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
