tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783,-1,5,1,1.97383893,1715775990,Regular,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783,-1,2,1,0.02621527,1715775990,Regular,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783,-1,7,1,1.97383893,1715775990,Regular,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783,-1,3,1,1.97383893,1715775990,Regular,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783,-1,6,1,0.02621527,1715775990,Regular,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783,-1,4,1,0.02621527,1715775990,Regular,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
03e71f29dd3320c37345bc768656b51109ad3c2118bb6a1d2c047af30753fd77,-1,0,1,0.02621527,1715761503,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
03e71f29dd3320c37345bc768656b51109ad3c2118bb6a1d2c047af30753fd77,-1,1,1,1.97383893,1715761503,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
c4972582331765e5aaf10008f50f01d511960a0560873143dbed2dc42d26b657,-1,1,1,1.97383893,1715761503,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
c4972582331765e5aaf10008f50f01d511960a0560873143dbed2dc42d26b657,-1,0,1,0.02621527,1715761503,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
173a459485b11ce9fc4b637c3d149381710c9c918192609646cc24f7b19fca71,-1,0,1,0.02621527,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
173a459485b11ce9fc4b637c3d149381710c9c918192609646cc24f7b19fca71,-1,1,1,1.97383893,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
5714334d87a25dcd0db0f5aaa3bff211e3d3f15565ad4f3718a46275d2b7c4c0,-1,1,1,1.97383893,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
5714334d87a25dcd0db0f5aaa3bff211e3d3f15565ad4f3718a46275d2b7c4c0,-1,0,1,0.02621527,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
64580ae134d3c7dca7325fd4a7e7beae6d0e4f2fe278be4fbb5e982b732ad103,-1,1,1,1.97383893,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
64580ae134d3c7dca7325fd4a7e7beae6d0e4f2fe278be4fbb5e982b732ad103,-1,0,1,0.02621527,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
7608932a4c5359b0c878a04c930ac54d9012afe319ada88361c787a7f797e4c5,-1,1,1,1.97383893,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
7608932a4c5359b0c878a04c930ac54d9012afe319ada88361c787a7f797e4c5,-1,0,1,0.02621527,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
8b2cc683288da53ad461d1bfcc10c60a3d4cb4a7207f4b0107789c4e3b7679db,-1,1,1,1.97383893,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
8b2cc683288da53ad461d1bfcc10c60a3d4cb4a7207f4b0107789c4e3b7679db,-1,0,1,0.02621527,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
a267ef1e3195044f21e9a79ac015a6deb5aba672f3bade4389aa880d064598d6,-1,0,1,0.02621527,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
a267ef1e3195044f21e9a79ac015a6deb5aba672f3bade4389aa880d064598d6,-1,1,1,1.97383893,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
c636af26a2e6ed80c5d82c2fde2a383fda00cee8608e089a9ee175921238c158,-1,1,1,1.97383893,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
