tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe92a814b9d58edcce2761f24331b3b823d9bdffe05d56fadaa9a00c8fd1acf0,-1,0,1,5.70726678,1694088944,Revocation,0e2cb466fe6e6eb3d84427d9616890d1bdab667408989e66235ebe47915bb9c7
5a050efd6dd7f64e805439e617fedac78bebe3ba3e85132b3163a49ec14cd477,-1,1,1,5.70726678,1690075090,Vote,4c0e1207ddde6007aa12470004350aa717a11616e3c17a1f25e5234263cdd473
c5dea5be625068453a782749340674bdc48ad8eb34fa040b3f3efd0ad484053b,-1,1,1,6.53668,1689081270,Vote,ede03d7450e976beaed0780aeeebd6e380a03d9a864493ac1821cd898cbc8c38
a11898823c00c2a32e731316fa81a47df06b1aeca65735efce83afdd575bd98b,-1,1,1,6.12423054,1686628391,Vote,043dfd1319dd5a295308a3112372b5139f17eb8d24973b1a9311ef1866723a16
c244ec087023ec08ce873291b6e3a4389949632f54057c7eef5a3888d13db44f,-1,1,1,5.70726678,1686508586,Vote,dd06da59960bff06124906aec60296fcb24208ded702d2410b720f28c7c2bf44
9eb1e33cf9fb7073156eb71a29c7875fcb6e8c704ab5e57560c0847615095cb9,-1,1,1,6.46017794,1685852109,Vote,cf25463e199d0b8ec285526b179b71b1ef43e529088100f0a4450b08da451365
7ec24edc0ae43e54a16f93450a8e69ff6d30f4455bbd3a1957b243bb2d747260,-1,1,1,6.53668,1685723313,Vote,7009c134d4197a349069a9d34878b94d3fe57df1fade0a477ea3804dd88693db
b3462557cc39c71c4123243f2a338708f4f1a486b9ebe373482bb6b1d1cd842b,-1,1,1,5.70726678,1684977192,Vote,78e9f6d321e9030e5cf23497a2ad7769c4e2d9b84310ffce092639feb5a312ed
d7647f22153905f8cb2440ad2b6984c03a34c57a976e9a52545b69d94604f73b,-1,1,1,5.70726678,1684797254,Vote,cbb954a0f64357693aac9e61b3debcf9176280970d8e890708f8071cc43d2d9a
a15d5d07865fc0e264a5930674f4ddd3003bfdf28aa5c0bac53ae7702a996044,-1,1,1,5.70726678,1684402648,Vote,0070939e04c2a027fff90facdcf7aaae0113ccd851e4a519c88be683338615f4
a449dc5cce9e86f3582e29db569680e7722c22eae0ccd00e77c60e06c8449055,-1,1,1,6.46017794,1684223168,Vote,8266cf3f12919fef56607ee203eb393910a7c070d8b05d9d9d725179b24d1f24
0edb2c67af67be5b44774a36261df4fd2634a5229ae838977323d08c866b19dc,-1,1,1,5.70726678,1684047806,Vote,49bf58ac452085f197ed03808d4b91b784de6ad63290950ac931c8f75166d076
6e7e3ff3411410c5dba13f759ce5f5e643ddf974e9ce76e5a828c0260da6e8ef,-1,1,1,5.70726678,1683675046,Vote,31b50dab3229241d4294702892dc9e523c272fe604911c5df9da75360cd26cdd
b79115e60783ee16ee5122635472782ccacdf50efca441697c9941044670e36e,-1,1,1,6.11634385,1683551819,Vote,06f8a8ef303b5a55b1cd4c6379e0cb5b721a2a521a4e8155741faa31baee9659
6a0b4c6349d76322b2977ceeb27ec5166c24db56b7206022d95bc406ed81db8b,-1,1,1,5.69624164,1683466319,Vote,eb1d624f2bce289e434ccf340de1e1422237415b99e786b8a93ba7341d604233
6663fba1b688d5624d3e4e91b4b9debc06af652e7c4076a56175aa2ba76b076a,-1,1,1,5.69624164,1683144687,Vote,945b0a1a7d63ee740d3469410d51e3b2640f07b758fd8509f8c4ce90eb54c956
d96d690df84eff814fb9fff5c8bf2ee77e7e4d9f58689818adb92cf1cc3ca5b4,-1,1,1,6.5658247,1682809439,Vote,bcd57d5e93da616948690b762630ec1d98d78a9d84c48c99d0bd120255a6026d
e96b81e67dd03ca9640bd1a6da400da419ad9e3bc18dc18e3809d3af3de9a4e0,-1,1,1,6.69584645,1682718794,Vote,fe90e027370e22c4d07b0b240b376d4c3d92df2df476dcd36603b488aa82dd1d
945b0a1a7d63ee740d3469410d51e3b2640f07b758fd8509f8c4ce90eb54c956,1,0,1,5.69624164,1682674916,Ticket,6663fba1b688d5624d3e4e91b4b9debc06af652e7c4076a56175aa2ba76b076a
eb1d624f2bce289e434ccf340de1e1422237415b99e786b8a93ba7341d604233,1,0,1,5.69624164,1682674916,Ticket,6a0b4c6349d76322b2977ceeb27ec5166c24db56b7206022d95bc406ed81db8b
87b7f8451dbdc0db2bd1ed036cc281249f92d3b39cb3ea937ceeaf95f6ee11ae,-1,1,1,5.70726678,1682616627,Vote,a901c05da6c641120d38a6e756f89dace2f2021c09f987509047653146468c5d
92177c1e12e0bfe741ae67d28a081b13e095707dce5ad95115c83ece2cce2bd3,-1,1,1,5.70726678,1682568759,Vote,0401c1e1643ca3c4184bfc396b3d878f9fa625c68f96d90d2d6148ddb0367af5
043dfd1319dd5a295308a3112372b5139f17eb8d24973b1a9311ef1866723a16,1,0,1,6.12423054,1682524961,Ticket,a11898823c00c2a32e731316fa81a47df06b1aeca65735efce83afdd575bd98b
b9374fea37b85f707975bac421f1e48956660a15a1abbc96e00a9231c400779a,-1,1,1,5.70726678,1682455913,Vote,6fb819e3f32cd180a283fbc674ec9bf8e6dbd76801b45de705932ae7fb701342
bcd57d5e93da616948690b762630ec1d98d78a9d84c48c99d0bd120255a6026d,1,0,1,6.5658247,1682350784,Ticket,d96d690df84eff814fb9fff5c8bf2ee77e7e4d9f58689818adb92cf1cc3ca5b4
f0d46ea416895eb275885a258bea4368d73eafef046f4604dd576876741f1523,-1,1,1,5.89823627,1682262976,Vote,a7824f1304a5b2a6751f887c7fa0a4d68ef71a17240d8b8ca02c309f3c594c4e
fe90e027370e22c4d07b0b240b376d4c3d92df2df476dcd36603b488aa82dd1d,1,0,1,6.69584645,1682237563,Ticket,e96b81e67dd03ca9640bd1a6da400da419ad9e3bc18dc18e3809d3af3de9a4e0
31706b51b4c3ff6c59f55cd356caae471ba9bffde0fcd39c5cc4baecbe91bee8,-1,1,1,5.70726678,1682065798,Vote,80f0ef9a349cae5ab52f98d2822e2657d7f2f230ba3415bb56ad5724cf779a1e
7009c134d4197a349069a9d34878b94d3fe57df1fade0a477ea3804dd88693db,1,0,1,6.53668,1682021120,Ticket,7ec24edc0ae43e54a16f93450a8e69ff6d30f4455bbd3a1957b243bb2d747260
ede03d7450e976beaed0780aeeebd6e380a03d9a864493ac1821cd898cbc8c38,1,0,1,6.53668,1682021120,Ticket,c5dea5be625068453a782749340674bdc48ad8eb34fa040b3f3efd0ad484053b
b5354e64ac067119415caecaa22ddc738e266ae44375e38da97933670fd3c1a4,-1,1,1,5.70726678,1681982775,Vote,6709003bdfee21052b16a2ba07e3782b5924394bd6bbf0f7169e2c61e708ba63
8266cf3f12919fef56607ee203eb393910a7c070d8b05d9d9d725179b24d1f24,1,0,1,6.46017794,1681943799,Ticket,a449dc5cce9e86f3582e29db569680e7722c22eae0ccd00e77c60e06c8449055
cf25463e199d0b8ec285526b179b71b1ef43e529088100f0a4450b08da451365,1,0,1,6.46017794,1681943799,Ticket,9eb1e33cf9fb7073156eb71a29c7875fcb6e8c704ab5e57560c0847615095cb9
6b86a8131049ef292d703b8b18c29574ca0f6e584ddb7dca34fcf8959f264e27,-1,1,1,5.70726678,1681915265,Vote,f427479d55f81c44e3e36640a8361a7dbeee2deb1b96fa7ea92759b09a3fbf73
fcedc888042d7c02b3b7ce595cd0ac636d25aa818fe0233c56ba41fc42c49efc,-1,1,1,5.70726678,1681902300,Vote,0c2b2d9dfb35d10087dbebef02f14ed6d5111e38257a986f2cedcf3673b39711
06f8a8ef303b5a55b1cd4c6379e0cb5b721a2a521a4e8155741faa31baee9659,1,0,1,6.11634385,1681842871,Ticket,b79115e60783ee16ee5122635472782ccacdf50efca441697c9941044670e36e
6460c57ab29939ced7b4679ca0268a719531e74c2a3deaff3d6cadd4a0c515b7,-1,1,1,5.70726678,1681771456,Vote,dd273fdf219acb33abce1e3179af038eb81bbbf1c1f09e4047596377e096598e
aa5da85b13dc5ad86f88fd0417fa8cc7d3306f047a87c5d57721fafe7e7e4fff,-1,1,1,5.70726678,1681759014,Vote,715660f49bd47da9e9e1ef879dfbd747f755e1d7e8df48eeb9797fe2e81d18b9
199abd9ae5f5206966023256afb5b83ede81205ac425cae472c775e3aa66f69e,-1,1,1,5.70726678,1681730691,Vote,db732a432955a1680f01dae6f229fd3df1e5aca7d0d19321fcce77918ab3a491
a7824f1304a5b2a6751f887c7fa0a4d68ef71a17240d8b8ca02c309f3c594c4e,1,0,1,5.89823627,1681711467,Ticket,f0d46ea416895eb275885a258bea4368d73eafef046f4604dd576876741f1523
28aa94230db314bf3b9cc57d8d8ec17e045fe3d49ad0572bdc30a5a3de06ff6a,-1,1,1,5.70726678,1681616963,Vote,80d245552fa4f75c671ae22390aa8dd9fea9ce8555998b8731513654753e25e6
0070939e04c2a027fff90facdcf7aaae0113ccd851e4a519c88be683338615f4,1,0,1,5.70726678,1681494266,Ticket,a15d5d07865fc0e264a5930674f4ddd3003bfdf28aa5c0bac53ae7702a996044
0401c1e1643ca3c4184bfc396b3d878f9fa625c68f96d90d2d6148ddb0367af5,1,0,1,5.70726678,1681494266,Ticket,92177c1e12e0bfe741ae67d28a081b13e095707dce5ad95115c83ece2cce2bd3
0c2b2d9dfb35d10087dbebef02f14ed6d5111e38257a986f2cedcf3673b39711,1,0,1,5.70726678,1681494266,Ticket,fcedc888042d7c02b3b7ce595cd0ac636d25aa818fe0233c56ba41fc42c49efc
0e2cb466fe6e6eb3d84427d9616890d1bdab667408989e66235ebe47915bb9c7,1,0,1,5.70726678,1681494266,Ticket,fe92a814b9d58edcce2761f24331b3b823d9bdffe05d56fadaa9a00c8fd1acf0
31b50dab3229241d4294702892dc9e523c272fe604911c5df9da75360cd26cdd,1,0,1,5.70726678,1681494266,Ticket,6e7e3ff3411410c5dba13f759ce5f5e643ddf974e9ce76e5a828c0260da6e8ef
49bf58ac452085f197ed03808d4b91b784de6ad63290950ac931c8f75166d076,1,0,1,5.70726678,1681494266,Ticket,0edb2c67af67be5b44774a36261df4fd2634a5229ae838977323d08c866b19dc
4c0e1207ddde6007aa12470004350aa717a11616e3c17a1f25e5234263cdd473,1,0,1,5.70726678,1681494266,Ticket,5a050efd6dd7f64e805439e617fedac78bebe3ba3e85132b3163a49ec14cd477
6709003bdfee21052b16a2ba07e3782b5924394bd6bbf0f7169e2c61e708ba63,1,0,1,5.70726678,1681494266,Ticket,b5354e64ac067119415caecaa22ddc738e266ae44375e38da97933670fd3c1a4
6fb819e3f32cd180a283fbc674ec9bf8e6dbd76801b45de705932ae7fb701342,1,0,1,5.70726678,1681494266,Ticket,b9374fea37b85f707975bac421f1e48956660a15a1abbc96e00a9231c400779a
715660f49bd47da9e9e1ef879dfbd747f755e1d7e8df48eeb9797fe2e81d18b9,1,0,1,5.70726678,1681494266,Ticket,aa5da85b13dc5ad86f88fd0417fa8cc7d3306f047a87c5d57721fafe7e7e4fff
78e9f6d321e9030e5cf23497a2ad7769c4e2d9b84310ffce092639feb5a312ed,1,0,1,5.70726678,1681494266,Ticket,b3462557cc39c71c4123243f2a338708f4f1a486b9ebe373482bb6b1d1cd842b
80d245552fa4f75c671ae22390aa8dd9fea9ce8555998b8731513654753e25e6,1,0,1,5.70726678,1681494266,Ticket,28aa94230db314bf3b9cc57d8d8ec17e045fe3d49ad0572bdc30a5a3de06ff6a
80f0ef9a349cae5ab52f98d2822e2657d7f2f230ba3415bb56ad5724cf779a1e,1,0,1,5.70726678,1681494266,Ticket,31706b51b4c3ff6c59f55cd356caae471ba9bffde0fcd39c5cc4baecbe91bee8
a901c05da6c641120d38a6e756f89dace2f2021c09f987509047653146468c5d,1,0,1,5.70726678,1681494266,Ticket,87b7f8451dbdc0db2bd1ed036cc281249f92d3b39cb3ea937ceeaf95f6ee11ae
cbb954a0f64357693aac9e61b3debcf9176280970d8e890708f8071cc43d2d9a,1,0,1,5.70726678,1681494266,Ticket,d7647f22153905f8cb2440ad2b6984c03a34c57a976e9a52545b69d94604f73b
