tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8af463ed94633f78e06055e538aad7423be2e397e8416e12966e3f78b21b35,-1,0,1,0.03130556,1713063202,Ticket,3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd
1d8af463ed94633f78e06055e538aad7423be2e397e8416e12966e3f78b21b35,-1,1,1,17.17478387,1713063202,Ticket,3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd
fb5f9c9a6bc1f61a132180f2bfa0a62dea7c479c88ea9de614fdb0d5a6f6d44c,-1,1,1,17.17478387,1713063202,Ticket,3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd
fb5f9c9a6bc1f61a132180f2bfa0a62dea7c479c88ea9de614fdb0d5a6f6d44c,-1,0,1,0.03130556,1713063202,Ticket,3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd
f6b63eb87d0379a467fe1bc7731d530e672704a3b1014670bddf8c42077920b6,-1,0,1,0.03130556,1713061354,Ticket,3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd
f6b63eb87d0379a467fe1bc7731d530e672704a3b1014670bddf8c42077920b6,-1,1,1,17.17478387,1713061354,Ticket,3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd
3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd,1,4,1,0.03130556,1713060315,Regular,f6b63eb87d0379a467fe1bc7731d530e672704a3b1014670bddf8c42077920b6
3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd,1,5,1,17.17478387,1713060315,Regular,f6b63eb87d0379a467fe1bc7731d530e672704a3b1014670bddf8c42077920b6
3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd,1,2,1,0.03130556,1713060315,Regular,fb5f9c9a6bc1f61a132180f2bfa0a62dea7c479c88ea9de614fdb0d5a6f6d44c
3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd,1,1,1,17.17478387,1713060315,Regular,1d8af463ed94633f78e06055e538aad7423be2e397e8416e12966e3f78b21b35
3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd,1,0,1,0.03130556,1713060315,Regular,1d8af463ed94633f78e06055e538aad7423be2e397e8416e12966e3f78b21b35
3faa48917c269fd32580e924854e2040fa99a38ffc344691ca69d219d21daffd,1,3,1,17.17478387,1713060315,Regular,fb5f9c9a6bc1f61a132180f2bfa0a62dea7c479c88ea9de614fdb0d5a6f6d44c
