tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e242b3ee07f4f68bb61e81498eb477f40c182d0fe95ade60f581ef913ab47e5,-1,0,1,0.03134251,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
5e242b3ee07f4f68bb61e81498eb477f40c182d0fe95ade60f581ef913ab47e5,-1,1,1,6.79373234,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
6abc4a01d12692b96f4f5737d727000ae54109aab4a07c7e315283187a8330ff,-1,1,1,6.79373234,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
6abc4a01d12692b96f4f5737d727000ae54109aab4a07c7e315283187a8330ff,-1,0,1,0.03134251,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
8b6823f289e57ccbfeda7819cc81192920189c4d8508205f2925a8029e582c7a,-1,0,1,0.03134251,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
8b6823f289e57ccbfeda7819cc81192920189c4d8508205f2925a8029e582c7a,-1,1,1,6.79373234,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
a55757d5d18eac281a22835249e6d073271fdfa1da78a5ce0cc5a2d2f55f2a6c,-1,0,1,0.03134251,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
a55757d5d18eac281a22835249e6d073271fdfa1da78a5ce0cc5a2d2f55f2a6c,-1,1,1,6.79373234,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
a7776ee0815568ab08c0193d5b226e5cf27c87c9605345916cf44d3ecd7d76e4,-1,0,1,0.03134251,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
a7776ee0815568ab08c0193d5b226e5cf27c87c9605345916cf44d3ecd7d76e4,-1,1,1,6.79373234,1706847828,Ticket,d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,1,1,6.79373234,1706847500,Regular,5e242b3ee07f4f68bb61e81498eb477f40c182d0fe95ade60f581ef913ab47e5
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,4,1,0.03134251,1706847500,Regular,6abc4a01d12692b96f4f5737d727000ae54109aab4a07c7e315283187a8330ff
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,5,1,6.79373234,1706847500,Regular,6abc4a01d12692b96f4f5737d727000ae54109aab4a07c7e315283187a8330ff
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,8,1,0.03134251,1706847500,Regular,a55757d5d18eac281a22835249e6d073271fdfa1da78a5ce0cc5a2d2f55f2a6c
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,9,1,6.79373234,1706847500,Regular,a55757d5d18eac281a22835249e6d073271fdfa1da78a5ce0cc5a2d2f55f2a6c
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,6,1,0.03134251,1706847500,Regular,a7776ee0815568ab08c0193d5b226e5cf27c87c9605345916cf44d3ecd7d76e4
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,7,1,6.79373234,1706847500,Regular,a7776ee0815568ab08c0193d5b226e5cf27c87c9605345916cf44d3ecd7d76e4
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,3,1,6.79373234,1706847500,Regular,8b6823f289e57ccbfeda7819cc81192920189c4d8508205f2925a8029e582c7a
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,0,1,0.03134251,1706847500,Regular,5e242b3ee07f4f68bb61e81498eb477f40c182d0fe95ade60f581ef913ab47e5
d0744c0de3da6e48597e2944d5d36d7f94a7c4c23770fbabc92242482a2d3c68,1,2,1,0.03134251,1706847500,Regular,8b6823f289e57ccbfeda7819cc81192920189c4d8508205f2925a8029e582c7a
