tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a9ffccaca03e52350035266dedcf3cad8124edc4b07d447e7c61cd8858fda7,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
09a9ffccaca03e52350035266dedcf3cad8124edc4b07d447e7c61cd8858fda7,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
0d33716f88a6a11e721bd6f11f9b98171680398e35b7d5f3126e2cb5034bceb6,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
0d33716f88a6a11e721bd6f11f9b98171680398e35b7d5f3126e2cb5034bceb6,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
3e2eb68bf53edd9bf79186f9e4264acdf743b61ecdc2946e08c1159fa6c5d090,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
3e2eb68bf53edd9bf79186f9e4264acdf743b61ecdc2946e08c1159fa6c5d090,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4a8ce145f536979abdc669aeac1cb431d83bd0a41e4b87a83f4d472832aaa41b,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4a8ce145f536979abdc669aeac1cb431d83bd0a41e4b87a83f4d472832aaa41b,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6ed2fe6b646aea1041f37153e1f1ba91f370c6b92920759302a9b2dc5346e1e6,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6ed2fe6b646aea1041f37153e1f1ba91f370c6b92920759302a9b2dc5346e1e6,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6f7e61e3d9bf1d085e542aa6bcc237c1d42ce066bbe78a7b9d11ea03460c2447,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6f7e61e3d9bf1d085e542aa6bcc237c1d42ce066bbe78a7b9d11ea03460c2447,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
