tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ed162adb0c13515a6449695e3539d94d8ea17544f6d7fde7d1c9caa8200cb8,-1,1,1,7.70436576,1713323882,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
93ed162adb0c13515a6449695e3539d94d8ea17544f6d7fde7d1c9caa8200cb8,-1,0,1,0.03040254,1713323882,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
08e69a4d8f55176130b3362cd8c19fceca339c26ff4dbee2c7f4eb96c4268097,-1,0,1,0.03040254,1713323316,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
08e69a4d8f55176130b3362cd8c19fceca339c26ff4dbee2c7f4eb96c4268097,-1,1,1,7.70436576,1713323316,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
1a6e39aa860401f8f5e24ed7accf37c37556c58a7250272871d0b5dcea01cbf1,-1,0,1,0.03040254,1713323316,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
1a6e39aa860401f8f5e24ed7accf37c37556c58a7250272871d0b5dcea01cbf1,-1,1,1,7.70436576,1713323316,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
63cccabf29037cdde956ea56f869fa5760fc5742e316e764aabe360eb528108f,-1,0,1,0.03040254,1713323316,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
63cccabf29037cdde956ea56f869fa5760fc5742e316e764aabe360eb528108f,-1,1,1,7.70436576,1713323316,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
53cb32ee3f64732ee437d437b8c92e5d0e3e8a7ec223c1f0ee876cfe3b520b33,-1,1,1,7.70436576,1713320200,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
53cb32ee3f64732ee437d437b8c92e5d0e3e8a7ec223c1f0ee876cfe3b520b33,-1,0,1,0.03040254,1713320200,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
87e1577142a4bb13a06db64fcacb5185b3d9cb6e1e90fed060d9bbf40a4a8495,-1,1,1,7.70436576,1713320200,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
87e1577142a4bb13a06db64fcacb5185b3d9cb6e1e90fed060d9bbf40a4a8495,-1,0,1,0.03040254,1713320200,Ticket,950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,1,1,7.70436576,1713318965,Regular,93ed162adb0c13515a6449695e3539d94d8ea17544f6d7fde7d1c9caa8200cb8
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,8,1,0.03040254,1713318965,Regular,53cb32ee3f64732ee437d437b8c92e5d0e3e8a7ec223c1f0ee876cfe3b520b33
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,10,1,0.03040254,1713318965,Regular,63cccabf29037cdde956ea56f869fa5760fc5742e316e764aabe360eb528108f
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,11,1,7.70436576,1713318965,Regular,63cccabf29037cdde956ea56f869fa5760fc5742e316e764aabe360eb528108f
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,4,1,0.03040254,1713318965,Regular,08e69a4d8f55176130b3362cd8c19fceca339c26ff4dbee2c7f4eb96c4268097
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,9,1,7.70436576,1713318965,Regular,53cb32ee3f64732ee437d437b8c92e5d0e3e8a7ec223c1f0ee876cfe3b520b33
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,6,1,0.03040254,1713318965,Regular,87e1577142a4bb13a06db64fcacb5185b3d9cb6e1e90fed060d9bbf40a4a8495
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,7,1,7.70436576,1713318965,Regular,87e1577142a4bb13a06db64fcacb5185b3d9cb6e1e90fed060d9bbf40a4a8495
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,2,1,0.03040254,1713318965,Regular,1a6e39aa860401f8f5e24ed7accf37c37556c58a7250272871d0b5dcea01cbf1
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,3,1,7.70436576,1713318965,Regular,1a6e39aa860401f8f5e24ed7accf37c37556c58a7250272871d0b5dcea01cbf1
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,5,1,7.70436576,1713318965,Regular,08e69a4d8f55176130b3362cd8c19fceca339c26ff4dbee2c7f4eb96c4268097
950c0d993247188cbac0542e8a8a2ad6e6e1853ccacaf4bb7ffa18dc99a1afad,1,0,1,0.03040254,1713318965,Regular,93ed162adb0c13515a6449695e3539d94d8ea17544f6d7fde7d1c9caa8200cb8
