tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2758685fc981bdecbefc4f8f7fc159ed250418d4bf71fddd846bc23386c67799,-1,1,1,12.11204996,1699484075,Ticket,766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586
2758685fc981bdecbefc4f8f7fc159ed250418d4bf71fddd846bc23386c67799,-1,0,1,0.03346591,1699484075,Ticket,766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586
6524886abfebaf64b119f86531dde5ca6db7b980efba1cb0b6f6ae9111129510,-1,0,1,0.03346591,1699484075,Ticket,766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586
6524886abfebaf64b119f86531dde5ca6db7b980efba1cb0b6f6ae9111129510,-1,1,1,12.11204996,1699484075,Ticket,766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586
6a628a97d8b62d67de3fac8cf3c355b78eb038bb80f0e05ab5a840f755420444,-1,1,1,12.11204996,1699484075,Ticket,766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586
6a628a97d8b62d67de3fac8cf3c355b78eb038bb80f0e05ab5a840f755420444,-1,0,1,0.03346591,1699484075,Ticket,766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586
766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586,1,5,1,12.11204996,1699483774,Regular,6524886abfebaf64b119f86531dde5ca6db7b980efba1cb0b6f6ae9111129510
766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586,1,0,1,0.03346591,1699483774,Regular,2758685fc981bdecbefc4f8f7fc159ed250418d4bf71fddd846bc23386c67799
766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586,1,1,1,12.11204996,1699483774,Regular,2758685fc981bdecbefc4f8f7fc159ed250418d4bf71fddd846bc23386c67799
766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586,1,2,1,0.03346591,1699483774,Regular,6a628a97d8b62d67de3fac8cf3c355b78eb038bb80f0e05ab5a840f755420444
766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586,1,3,1,12.11204996,1699483774,Regular,6a628a97d8b62d67de3fac8cf3c355b78eb038bb80f0e05ab5a840f755420444
766d9288a5f5e3e4bf26302265ad07ab25bd4af63f816b18838966f22dfd8586,1,4,1,0.03346591,1699483774,Regular,6524886abfebaf64b119f86531dde5ca6db7b980efba1cb0b6f6ae9111129510
