tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e697fbc9026955cef82e5f9cd58b3dad4bf4f35aaf5f68a7d9cd9df6893b368,-1,0,1,0.02942754,1718361173,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
0e697fbc9026955cef82e5f9cd58b3dad4bf4f35aaf5f68a7d9cd9df6893b368,-1,1,1,7.10375179,1718361173,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
87b245b301aad5e748b5d2d1505ecb62e93e9ec5968e2734757ade01530f1ac1,-1,1,1,7.10375179,1718361173,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
87b245b301aad5e748b5d2d1505ecb62e93e9ec5968e2734757ade01530f1ac1,-1,0,1,0.02942754,1718361173,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
d59c1e78b27d45d91a6a77060ccb44019bb143d335463862a76bf99a4056461a,-1,1,1,7.10375179,1718361173,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
d59c1e78b27d45d91a6a77060ccb44019bb143d335463862a76bf99a4056461a,-1,0,1,0.02942754,1718361173,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
18bc0ed8820bfc2ba772c36541ee516b3eee461b42890018c9ed99982060c81c,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
18bc0ed8820bfc2ba772c36541ee516b3eee461b42890018c9ed99982060c81c,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
248cf09b0adda474d34d931d305f44a791a9629bc1c511260b49a24894510ff2,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
248cf09b0adda474d34d931d305f44a791a9629bc1c511260b49a24894510ff2,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
2e3175012cef77beae4a05770d15f7762670c2092974712f65046fd6ef172388,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
2e3175012cef77beae4a05770d15f7762670c2092974712f65046fd6ef172388,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
2fbf69cc51a79ebb473bfc026a08b108a3f2e15d204c6ae11b917fdd32e61e6c,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
2fbf69cc51a79ebb473bfc026a08b108a3f2e15d204c6ae11b917fdd32e61e6c,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
46d528b10b9f558cddd93686d5b2020cb8bc1e33628c4e6b331343c8c6bd427d,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
46d528b10b9f558cddd93686d5b2020cb8bc1e33628c4e6b331343c8c6bd427d,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
5f2ac84a4744cba774db05cc11170233262e9e916841b24c11637a172f96918a,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
5f2ac84a4744cba774db05cc11170233262e9e916841b24c11637a172f96918a,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
606985afb9dec20d746fdc3506dee89a277a7e94e332d15ac9caaebdf7dd8c3b,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
606985afb9dec20d746fdc3506dee89a277a7e94e332d15ac9caaebdf7dd8c3b,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
6084ca96b44dd67cc52c1253054e5648f7d7d40cc2c33f345d8ba5ff2a796ca0,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
