tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b26d8e79fb905c036a2f48cbc6d45aabe22c1e9b50d88c9d216464eb214d32,1,26,1,8.32635,1714757742,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ba3060874fa549cb86efe9dd4df799606488b68d899842938982ca8593f105c,1,26,1,8.32635,1712168856,Regular,0000000000000000000000000000000000000000000000000000000000000000
f79ce1d8329f9b08f9b5f37f32fea3cf96bb5e7b023b499106b39a5cf96661c4,1,26,1,8.32635,1709558942,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e1488dceb0a056d09012cf8fb33f68e2501335d404ab272d1e7c0f63056d0d1,1,26,1,8.32635,1706957539,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,391,1,8.32635,1706845717,Regular,0dc2a76f5f605a03528b01fc44b6c1d360df5548df7de2636ebcf0ee66cdd293
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,275,1,8.32635,1706845717,Regular,95d016796b9570f5040e7e5f37c6051422d7c759f32d30800533a621c7383683
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,293,1,8.32635,1706845717,Regular,26ab4bb5202cf01b7eb54052dcc52be8560c22744b5a9c15fd09b6ead81697d4
0dc2a76f5f605a03528b01fc44b6c1d360df5548df7de2636ebcf0ee66cdd293,1,26,1,8.32635,1704366176,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
95d016796b9570f5040e7e5f37c6051422d7c759f32d30800533a621c7383683,1,26,1,8.32635,1701771461,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
26ab4bb5202cf01b7eb54052dcc52be8560c22744b5a9c15fd09b6ead81697d4,1,26,1,8.32635,1699162790,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,91,1,8.32635,1697799586,Regular,0ef52c97d8110fa2b7b43152b9f1548db1918bc65401a3f5df2fb05db2d317cb
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,16,1,8.32635,1697799586,Regular,5a44c45521c4504a4a4040d3bf880529b1bb621b666a298ad48fa99418d2ebc4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,324,1,8.32635,1697798423,Regular,37c3c364e1a641080352e9f09a5fd6c4f7cdcabaa12fc0fe223e98c6e51034a8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,25,1,8.32635,1697798423,Regular,2a8f314e470ffc93804f79df44868e707e877eb56e7de41a9d7fdea9b56a78b2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,61,1,8.32635,1697798423,Regular,dc2fd56377c700dd7cb6e3fcde5557ce278174122cc7cae72de265d9ebb17d42
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,6,1,8.32635,1697798192,Regular,8bd65a23cbae704c3947ce5d1247f87fd733b8926b65246f628351bec2988500
dc2fd56377c700dd7cb6e3fcde5557ce278174122cc7cae72de265d9ebb17d42,1,26,1,8.32635,1696564499,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
5a44c45521c4504a4a4040d3bf880529b1bb621b666a298ad48fa99418d2ebc4,1,26,1,8.32635,1694029259,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2a8f314e470ffc93804f79df44868e707e877eb56e7de41a9d7fdea9b56a78b2,1,26,1,8.32635,1691339846,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
8bd65a23cbae704c3947ce5d1247f87fd733b8926b65246f628351bec2988500,1,26,1,8.32635,1688726084,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
0ef52c97d8110fa2b7b43152b9f1548db1918bc65401a3f5df2fb05db2d317cb,1,26,1,8.32635,1686063638,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
