tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b14de484ab96bcc0be398edb9f5403ac65e7d30e7243eefaeb289ba4f1ed5e,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
07b14de484ab96bcc0be398edb9f5403ac65e7d30e7243eefaeb289ba4f1ed5e,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
107edc25d068c60edcb4958aeac2b6d1486b4caed9cc46c01699ea5b3f93b634,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
107edc25d068c60edcb4958aeac2b6d1486b4caed9cc46c01699ea5b3f93b634,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
1310b5cb4b460aa489fcbbf92676128daa9a989125ef6ea8dd49de4dd65c81fc,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
1310b5cb4b460aa489fcbbf92676128daa9a989125ef6ea8dd49de4dd65c81fc,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
28d7b58e6257410926c6415c6c84e295d62b3ac8fcfced9ba4fa5e3b5b164f9a,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
28d7b58e6257410926c6415c6c84e295d62b3ac8fcfced9ba4fa5e3b5b164f9a,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
31fc3dd3487f094ae895140d35baf9485c96d68b57665161c389d7a28a9ae97e,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
31fc3dd3487f094ae895140d35baf9485c96d68b57665161c389d7a28a9ae97e,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
419543f480a34769e623460b7236a694e2866518a203e56a68913c633742c254,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
419543f480a34769e623460b7236a694e2866518a203e56a68913c633742c254,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
4fe9992a9a3512dd3b33388d4963bbea0ba3278454f4b8b751ee6cdfcf590bd2,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
4fe9992a9a3512dd3b33388d4963bbea0ba3278454f4b8b751ee6cdfcf590bd2,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
5713e7ef008bea65960b31cb470f9dab5fcbdd9ec8c10da06089c62070b1adbf,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
5713e7ef008bea65960b31cb470f9dab5fcbdd9ec8c10da06089c62070b1adbf,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
613ccf8acb61c4b9bd4a82ddeb74cff12c6a08846e654928f5d72c0dfe61534c,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
613ccf8acb61c4b9bd4a82ddeb74cff12c6a08846e654928f5d72c0dfe61534c,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
664c23fb31cdfe2beee77076b00b06f55908e6c7969967c8b668f831bfeb8d68,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
664c23fb31cdfe2beee77076b00b06f55908e6c7969967c8b668f831bfeb8d68,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
77628f9fdd38af0a0a26ea6bd428e325e8be69ebed6ba84b511ea0192912cbfc,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
77628f9fdd38af0a0a26ea6bd428e325e8be69ebed6ba84b511ea0192912cbfc,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
7a008135ece939866930befed6b7dc1fbba3065c4f23473465d6978e94f3a55e,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
7a008135ece939866930befed6b7dc1fbba3065c4f23473465d6978e94f3a55e,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
bb00ca8f91a1eebfa429af2aeed0309e6057e3d4552126edaa7b4b0582e5fdac,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
bb00ca8f91a1eebfa429af2aeed0309e6057e3d4552126edaa7b4b0582e5fdac,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
c47ae6517d443c341917bc601d30da5408be48b67819230aab3a26bfa53dc0b1,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
c47ae6517d443c341917bc601d30da5408be48b67819230aab3a26bfa53dc0b1,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
d07eac88424b9758fc24d05caf711019cf55fdc17785056a2fb05995361f7e7f,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
d07eac88424b9758fc24d05caf711019cf55fdc17785056a2fb05995361f7e7f,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
d73bf9c365eb3bfdd3a69768a6d7a4b58a140bc1a675f1d40552d584b1b55f92,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
d73bf9c365eb3bfdd3a69768a6d7a4b58a140bc1a675f1d40552d584b1b55f92,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
d8c27e9ea3475c5e6e30b5bff96f90cc7f805b5c3296a833b9c9c1386ca730d1,-1,0,1,0.03292325,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
d8c27e9ea3475c5e6e30b5bff96f90cc7f805b5c3296a833b9c9c1386ca730d1,-1,1,1,3.74723628,1685237476,Ticket,659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,6,1,0.03292325,1685237274,Regular,5713e7ef008bea65960b31cb470f9dab5fcbdd9ec8c10da06089c62070b1adbf
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,15,1,3.74723628,1685237274,Regular,7a008135ece939866930befed6b7dc1fbba3065c4f23473465d6978e94f3a55e
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,11,1,3.74723628,1685237274,Regular,07b14de484ab96bcc0be398edb9f5403ac65e7d30e7243eefaeb289ba4f1ed5e
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,0,1,0.03292325,1685237274,Regular,31fc3dd3487f094ae895140d35baf9485c96d68b57665161c389d7a28a9ae97e
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,10,1,0.03292325,1685237274,Regular,07b14de484ab96bcc0be398edb9f5403ac65e7d30e7243eefaeb289ba4f1ed5e
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,1,1,3.74723628,1685237274,Regular,31fc3dd3487f094ae895140d35baf9485c96d68b57665161c389d7a28a9ae97e
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,5,1,3.74723628,1685237274,Regular,d8c27e9ea3475c5e6e30b5bff96f90cc7f805b5c3296a833b9c9c1386ca730d1
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,12,1,0.03292325,1685237274,Regular,c47ae6517d443c341917bc601d30da5408be48b67819230aab3a26bfa53dc0b1
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,13,1,3.74723628,1685237274,Regular,c47ae6517d443c341917bc601d30da5408be48b67819230aab3a26bfa53dc0b1
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,4,1,0.03292325,1685237274,Regular,d8c27e9ea3475c5e6e30b5bff96f90cc7f805b5c3296a833b9c9c1386ca730d1
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,2,1,0.03292325,1685237274,Regular,28d7b58e6257410926c6415c6c84e295d62b3ac8fcfced9ba4fa5e3b5b164f9a
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,3,1,3.74723628,1685237274,Regular,28d7b58e6257410926c6415c6c84e295d62b3ac8fcfced9ba4fa5e3b5b164f9a
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,29,1,3.74723628,1685237274,Regular,77628f9fdd38af0a0a26ea6bd428e325e8be69ebed6ba84b511ea0192912cbfc
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,30,1,0.03292325,1685237274,Regular,613ccf8acb61c4b9bd4a82ddeb74cff12c6a08846e654928f5d72c0dfe61534c
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,28,1,0.03292325,1685237274,Regular,77628f9fdd38af0a0a26ea6bd428e325e8be69ebed6ba84b511ea0192912cbfc
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,31,1,3.74723628,1685237274,Regular,613ccf8acb61c4b9bd4a82ddeb74cff12c6a08846e654928f5d72c0dfe61534c
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,17,1,3.74723628,1685237274,Regular,1310b5cb4b460aa489fcbbf92676128daa9a989125ef6ea8dd49de4dd65c81fc
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,32,1,0.03292325,1685237274,Regular,664c23fb31cdfe2beee77076b00b06f55908e6c7969967c8b668f831bfeb8d68
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,16,1,0.03292325,1685237274,Regular,1310b5cb4b460aa489fcbbf92676128daa9a989125ef6ea8dd49de4dd65c81fc
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,33,1,3.74723628,1685237274,Regular,664c23fb31cdfe2beee77076b00b06f55908e6c7969967c8b668f831bfeb8d68
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,22,1,0.03292325,1685237274,Regular,d73bf9c365eb3bfdd3a69768a6d7a4b58a140bc1a675f1d40552d584b1b55f92
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,23,1,3.74723628,1685237274,Regular,d73bf9c365eb3bfdd3a69768a6d7a4b58a140bc1a675f1d40552d584b1b55f92
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,21,1,3.74723628,1685237274,Regular,bb00ca8f91a1eebfa429af2aeed0309e6057e3d4552126edaa7b4b0582e5fdac
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,8,1,0.03292325,1685237274,Regular,4fe9992a9a3512dd3b33388d4963bbea0ba3278454f4b8b751ee6cdfcf590bd2
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,20,1,0.03292325,1685237274,Regular,bb00ca8f91a1eebfa429af2aeed0309e6057e3d4552126edaa7b4b0582e5fdac
659f02c10811c78d41278d65db3a4969411c4b36e29b89ec07394b713ba883be,1,9,1,3.74723628,1685237274,Regular,4fe9992a9a3512dd3b33388d4963bbea0ba3278454f4b8b751ee6cdfcf590bd2
