tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2091571714426fb70ec32bfd06c0ccd0acbc10887fd1067f24794b3973bf4a5c,-1,0,1,0.03570254,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
2091571714426fb70ec32bfd06c0ccd0acbc10887fd1067f24794b3973bf4a5c,-1,1,1,5.37205736,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
2cf16d8666990ccb8b4ba096b6e7c2a83bc973870f7695b9dd21420262edd7a5,-1,1,1,5.37205736,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
2cf16d8666990ccb8b4ba096b6e7c2a83bc973870f7695b9dd21420262edd7a5,-1,0,1,0.03570254,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
2db40c488a1a033239a15a4bb729f1c70d39892626e94a30b1b0cb4f54ce6b4f,-1,0,1,0.03570254,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
2db40c488a1a033239a15a4bb729f1c70d39892626e94a30b1b0cb4f54ce6b4f,-1,1,1,5.37205736,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
758dcf2ea34acdd60498fb5c10489d9742052901768318160a892558375fdc57,-1,1,1,5.37205736,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
758dcf2ea34acdd60498fb5c10489d9742052901768318160a892558375fdc57,-1,0,1,0.03570254,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
7737e5c7f570a4a63e69a3dcfb8ebf2116a262886c7d87086a1c2f379a41cad5,-1,0,1,0.03570254,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
7737e5c7f570a4a63e69a3dcfb8ebf2116a262886c7d87086a1c2f379a41cad5,-1,1,1,5.37205736,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
8395318a358f96e1d867d9136b25e40f1f7758812c4dbfcd3317765a62845ddc,-1,0,1,0.03570254,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
8395318a358f96e1d867d9136b25e40f1f7758812c4dbfcd3317765a62845ddc,-1,1,1,5.37205736,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
84671ca372646d2d0d1b8fecf5e89b7efabd3e9d747614c8149ce71cfb4bee2b,-1,1,1,5.37205736,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
84671ca372646d2d0d1b8fecf5e89b7efabd3e9d747614c8149ce71cfb4bee2b,-1,0,1,0.03570254,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
c4b1276b6bfc66bc697bca4f7b32c3a31b986d2b4db02b5be724c5b37369d7f0,-1,0,1,0.03570254,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
c4b1276b6bfc66bc697bca4f7b32c3a31b986d2b4db02b5be724c5b37369d7f0,-1,1,1,5.37205736,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
cfbc7bce8823a5717572507eb6c0451677beb97ddf6c3872e757560143f05b23,-1,0,1,0.03570254,1676534807,Ticket,be70e3948935664427d02d1964bfb72988db22ea629f49c5a1c128433903cfbe
