tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f45683d0a47c79ff497afc3a2289ada2e2cf3d26703c61d5b2d3ed38746c25,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
22f45683d0a47c79ff497afc3a2289ada2e2cf3d26703c61d5b2d3ed38746c25,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
31012e22b9041a85e463a2725f003e3776e36ee95230bd123325a32f44c78ca4,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
31012e22b9041a85e463a2725f003e3776e36ee95230bd123325a32f44c78ca4,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
5f650b08643654d7212988621238fdc27db37e2cce178ee21d4752ca12248c4e,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
5f650b08643654d7212988621238fdc27db37e2cce178ee21d4752ca12248c4e,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
60ba3e46a262bbd5f7497c1979fb2d840ce4888311ae37cdeae8780fe2beef02,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
60ba3e46a262bbd5f7497c1979fb2d840ce4888311ae37cdeae8780fe2beef02,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
7c3086e2a90ef5f903b22bf73a4801e440c27d66211f547db556788adc01d62e,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
7c3086e2a90ef5f903b22bf73a4801e440c27d66211f547db556788adc01d62e,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
a74c6e470cedd7d644d5bac2ef23022f529f196a9ddff6e7325290948216a235,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
a74c6e470cedd7d644d5bac2ef23022f529f196a9ddff6e7325290948216a235,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
b40ac7fe15800f4465029a361ccb719f39828e6cbae0c95ae2891e080ee4548c,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
b40ac7fe15800f4465029a361ccb719f39828e6cbae0c95ae2891e080ee4548c,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
b9c63003d0fdd9a3a059b2315ef6632637d8370e4aab57e0ae0687611854a0f8,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
b9c63003d0fdd9a3a059b2315ef6632637d8370e4aab57e0ae0687611854a0f8,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
c735d56b9d8f50cce50d6f569e2bc610f72dee1339a490d11c31325a7e999b64,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
c735d56b9d8f50cce50d6f569e2bc610f72dee1339a490d11c31325a7e999b64,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
c9177dc744ba2787b21986473d0beb82c92a3aa8b84463a661633cde13de66c9,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
c9177dc744ba2787b21986473d0beb82c92a3aa8b84463a661633cde13de66c9,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
ca5e9680c0a2c70ad40ec8b054e42a040ff39f96eb13f76c36b347bd322a05e5,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
ca5e9680c0a2c70ad40ec8b054e42a040ff39f96eb13f76c36b347bd322a05e5,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
cbbd229344c96a7f20c7c560d0f3f886eae7193a1ec4c276984bfb89cd4c3df2,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
cbbd229344c96a7f20c7c560d0f3f886eae7193a1ec4c276984bfb89cd4c3df2,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e770c674a14de3e5983bced9c60c6e126a727432deb54515b7badbe72e00b7c2,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e770c674a14de3e5983bced9c60c6e126a727432deb54515b7badbe72e00b7c2,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e7a19b4f5ea29f38c46e9a943ced8c398f6abcd38b17358171f24d966db489c7,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e7a19b4f5ea29f38c46e9a943ced8c398f6abcd38b17358171f24d966db489c7,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
ea3c81ed3cfc453f37d2c3634feb7dc4eb2be2da7adf52b7f43d25318e01f530,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
ea3c81ed3cfc453f37d2c3634feb7dc4eb2be2da7adf52b7f43d25318e01f530,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
f1e0e2ba2092bc5fc230424b9db3b3ee7ec3e2633433ee7f8dd5396044e11279,-1,0,1,0.03121219,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
f1e0e2ba2092bc5fc230424b9db3b3ee7ec3e2633433ee7f8dd5396044e11279,-1,1,1,7.428989,1708739967,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
05eb1b2c6bbded938fe42191b69569f0e2a6469538930bdc4a20db6cbae97ac5,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
05eb1b2c6bbded938fe42191b69569f0e2a6469538930bdc4a20db6cbae97ac5,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
0dee4b3dc0d335b166f8ae4f11ba90ca14f8c7d08da5e7a020355665b2f3ed6a,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
