tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bfbc4ade557d70573fc39df41c22c6a3cdb2d3067225e6d7eebdfc0ba19e33f,1,73,1,4.21036,1714771978,Regular,0000000000000000000000000000000000000000000000000000000000000000
d95058256bca2eb2412fad22c065502e12966f51afcea0bb76836def445a647e,1,73,1,4.21036,1712188245,Regular,0000000000000000000000000000000000000000000000000000000000000000
0936afc73e0668fb05e56dcdf241f75dbc19d9ef962aeded5832c55934d1e721,1,73,1,4.21036,1709574487,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc4ec5fb83304e8ea30dbffd033f0155ac0b7f02dd81673eec794023905141f4,1,73,1,4.21036,1706972501,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,261,1,4.21036,1706845717,Regular,b0044dd5a451362085f92506770c3f27472f521c2fd3b2b0c5a707d5b4203781
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,473,1,4.21036,1706845688,Regular,73993e1ded36479fdf317f5175e20a13e149a48fbd76de8ff96fb33c6513a852
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,30,1,4.21036,1706845688,Regular,285e6d81e02c53352bac336970e20181413dc3ad37a0b46b8ec828e4e6e55006
285e6d81e02c53352bac336970e20181413dc3ad37a0b46b8ec828e4e6e55006,1,73,1,4.21036,1704381620,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
73993e1ded36479fdf317f5175e20a13e149a48fbd76de8ff96fb33c6513a852,1,73,1,4.21036,1701787871,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b0044dd5a451362085f92506770c3f27472f521c2fd3b2b0c5a707d5b4203781,1,73,1,4.21036,1699178106,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
