tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe5b74aea3ba8be5755c8b13958d91b0cd9ffb6fceb985cb13713ed953e6ca5,-1,1,1,5.16504264,1679581000,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
efe5b74aea3ba8be5755c8b13958d91b0cd9ffb6fceb985cb13713ed953e6ca5,-1,0,1,0.0349392,1679581000,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
12feeb26fe9e814091026ab197456c966d125a33e76802db8c5bc468978faa5f,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
12feeb26fe9e814091026ab197456c966d125a33e76802db8c5bc468978faa5f,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
233c2b5ef087d4f0456b617ddb6313445ba4b184899711a9d6f65e4889f05178,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
233c2b5ef087d4f0456b617ddb6313445ba4b184899711a9d6f65e4889f05178,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
2a769a233443000276d12ac7d01eafb4f1e64d18db784a0dbb00972237494787,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
2a769a233443000276d12ac7d01eafb4f1e64d18db784a0dbb00972237494787,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
3ef451db903d449130829316edcd156fdb229ce844068b18009237de77eef9d0,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
3ef451db903d449130829316edcd156fdb229ce844068b18009237de77eef9d0,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
63599b24657bbbd214343d2ef29faa54987fb0469e4df28b2e557028361251a7,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
63599b24657bbbd214343d2ef29faa54987fb0469e4df28b2e557028361251a7,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
65c520f7eeab2e73ac7771c5cf29078ae8d0757267593e153468988ceed023b9,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
65c520f7eeab2e73ac7771c5cf29078ae8d0757267593e153468988ceed023b9,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
778257b655c725065e9d34a5b7433f313b0c4fed9c9185fef37b1acdd8dd48e9,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
778257b655c725065e9d34a5b7433f313b0c4fed9c9185fef37b1acdd8dd48e9,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
7c55210ba6cf9fa24faef60cc0d7273a67689304a7455fe258eba1a2b0d550ca,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
