tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2158783c4211b89937611ddfc5b62d722b7dca5d1055ed6e622a7229936ff02,-1,0,1,0.03205364,1698197499,Ticket,c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb
a2158783c4211b89937611ddfc5b62d722b7dca5d1055ed6e622a7229936ff02,-1,1,1,5.49013095,1698197499,Ticket,c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb
d5d5b948932d8e54166dea2b8666bc8c19fcc3600b12b982fd2cec5256672c45,-1,0,1,0.03205364,1698197499,Ticket,c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb
d5d5b948932d8e54166dea2b8666bc8c19fcc3600b12b982fd2cec5256672c45,-1,1,1,5.49013095,1698197499,Ticket,c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb
1cbf3dbc1a5c9c14fd3909fa72dd8b7454f2e13cccfd795240156b3fea226ba9,-1,1,1,5.49013095,1698197003,Ticket,c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb
1cbf3dbc1a5c9c14fd3909fa72dd8b7454f2e13cccfd795240156b3fea226ba9,-1,0,1,0.03205364,1698197003,Ticket,c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb
7c14d69be5bd3803c46f8226847addb8966b4854f7b38270c9c88ac76b894d2e,-1,0,1,0.03205364,1698197003,Ticket,c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb
7c14d69be5bd3803c46f8226847addb8966b4854f7b38270c9c88ac76b894d2e,-1,1,1,5.49013095,1698197003,Ticket,c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb
c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb,1,1,1,5.49013095,1698195817,Regular,d5d5b948932d8e54166dea2b8666bc8c19fcc3600b12b982fd2cec5256672c45
c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb,1,5,1,5.49013095,1698195817,Regular,a2158783c4211b89937611ddfc5b62d722b7dca5d1055ed6e622a7229936ff02
c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb,1,6,1,0.03205364,1698195817,Regular,1cbf3dbc1a5c9c14fd3909fa72dd8b7454f2e13cccfd795240156b3fea226ba9
c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb,1,7,1,5.49013095,1698195817,Regular,1cbf3dbc1a5c9c14fd3909fa72dd8b7454f2e13cccfd795240156b3fea226ba9
c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb,1,2,1,0.03205364,1698195817,Regular,7c14d69be5bd3803c46f8226847addb8966b4854f7b38270c9c88ac76b894d2e
c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb,1,3,1,5.49013095,1698195817,Regular,7c14d69be5bd3803c46f8226847addb8966b4854f7b38270c9c88ac76b894d2e
c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb,1,0,1,0.03205364,1698195817,Regular,d5d5b948932d8e54166dea2b8666bc8c19fcc3600b12b982fd2cec5256672c45
c7a65f9260353f242d2b31bdd6e51b648854b379e6579ae8810902b592c62abb,1,4,1,0.03205364,1698195817,Regular,a2158783c4211b89937611ddfc5b62d722b7dca5d1055ed6e622a7229936ff02
