tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1587a115aa3f77749857887bc705fcb7743e9f75a54711dc6d20878664385c7b,-1,0,1,2.50255673,1671855639,Ticket,2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f
4f0ceb3d261918acdaa95ce9674b5e481ca0ec3a6229fe1423d4e53bd7582f19,-1,0,1,2.50255673,1671855639,Ticket,2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f
92a8b14eef0350a43c147e2f4b08d9d392f3e2e4c2fb900f7cc7cf8317d4c3ed,-1,0,1,2.50255673,1671855639,Ticket,2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f
b09b729b6442df2445bf55d9750d2831684117540d3edcaa387472b3534fc4f2,-1,0,1,2.50255673,1671855639,Ticket,2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f
ed25de8917a4da5c1535d02834855c175c65096c55cf3ac8cf5d2ddad2b7f4e4,-1,0,1,2.50255673,1671855639,Ticket,2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f
2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f,1,0,1,2.50255673,1671855569,Regular,4f0ceb3d261918acdaa95ce9674b5e481ca0ec3a6229fe1423d4e53bd7582f19
2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f,1,1,1,2.50255673,1671855569,Regular,b09b729b6442df2445bf55d9750d2831684117540d3edcaa387472b3534fc4f2
2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f,1,4,1,2.50255673,1671855569,Regular,92a8b14eef0350a43c147e2f4b08d9d392f3e2e4c2fb900f7cc7cf8317d4c3ed
2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f,1,2,1,2.50255673,1671855569,Regular,1587a115aa3f77749857887bc705fcb7743e9f75a54711dc6d20878664385c7b
2bec05961c6d202ca19c82225db615422b72aa586fe28e7a942088831e52021f,1,3,1,2.50255673,1671855569,Regular,ed25de8917a4da5c1535d02834855c175c65096c55cf3ac8cf5d2ddad2b7f4e4
