tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2795035ccd91aee5276282ac9d2e5196ae9b479d0d7f003e3e61f1d209dcf2,-1,1,1,1.96700202,1661570653,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
ac2795035ccd91aee5276282ac9d2e5196ae9b479d0d7f003e3e61f1d209dcf2,-1,0,1,0.03305218,1661570653,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b404eac90d2f80fb1b1187c2986dbc398c42f64d4c6c02a6e9c4655438c25755,-1,1,1,1.96700202,1661570111,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b404eac90d2f80fb1b1187c2986dbc398c42f64d4c6c02a6e9c4655438c25755,-1,0,1,0.03305218,1661570111,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0415d60271824519895cb748d0d22826a921536e70f543c40f0b65895f8adde0,-1,0,1,0.03305218,1661569378,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0415d60271824519895cb748d0d22826a921536e70f543c40f0b65895f8adde0,-1,1,1,1.96700202,1661569378,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4aaf4fdd21450ffe78f08e90a780a9f5fa40d92210d1dc549d360a79ca3e97c0,-1,1,1,1.96700202,1661569378,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4aaf4fdd21450ffe78f08e90a780a9f5fa40d92210d1dc549d360a79ca3e97c0,-1,0,1,0.03305218,1661569378,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
07d4847644f6067c8f1e47a70247b42ef66f2761ae65cb89eab33bc097265ed6,-1,1,1,1.96700202,1661568957,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
07d4847644f6067c8f1e47a70247b42ef66f2761ae65cb89eab33bc097265ed6,-1,0,1,0.03305218,1661568957,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0247b3da16619271f57760ce71302f6c0d0148b413f3e4c774887e663009da13,-1,1,1,1.96700202,1661568926,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
