tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20dec86300c7fdad0abc8fb96d3bf0f4582e450f23e05e11e229675dd29c45bc,-1,1,1,12.58363726,1705056570,Ticket,b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b
20dec86300c7fdad0abc8fb96d3bf0f4582e450f23e05e11e229675dd29c45bc,-1,0,1,0.03256018,1705056570,Ticket,b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b
b131b0c5b15ba8bc4d46aa82d5fdbcf1416e5e8cdd85739b841b03552b15d659,-1,0,1,0.03256018,1705056570,Ticket,b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b
b131b0c5b15ba8bc4d46aa82d5fdbcf1416e5e8cdd85739b841b03552b15d659,-1,1,1,12.58363726,1705056570,Ticket,b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b
c55d9081bcddd631d781f3196448b1c164ff0868cf2422f05b4dbd3aefc64bae,-1,1,1,12.58363726,1705056570,Ticket,b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b
c55d9081bcddd631d781f3196448b1c164ff0868cf2422f05b4dbd3aefc64bae,-1,0,1,0.03256018,1705056570,Ticket,b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b
b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b,1,2,1,0.03256018,1705056142,Regular,b131b0c5b15ba8bc4d46aa82d5fdbcf1416e5e8cdd85739b841b03552b15d659
b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b,1,5,1,12.58363726,1705056142,Regular,20dec86300c7fdad0abc8fb96d3bf0f4582e450f23e05e11e229675dd29c45bc
b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b,1,0,1,0.03256018,1705056142,Regular,c55d9081bcddd631d781f3196448b1c164ff0868cf2422f05b4dbd3aefc64bae
b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b,1,3,1,12.58363726,1705056142,Regular,b131b0c5b15ba8bc4d46aa82d5fdbcf1416e5e8cdd85739b841b03552b15d659
b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b,1,1,1,12.58363726,1705056142,Regular,c55d9081bcddd631d781f3196448b1c164ff0868cf2422f05b4dbd3aefc64bae
b61229eae5f7647d215fb47a737f66df9c063cc3a49718f16491aae4e5e1a60b,1,4,1,0.03256018,1705056142,Regular,20dec86300c7fdad0abc8fb96d3bf0f4582e450f23e05e11e229675dd29c45bc
