tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b30bce1cb364f3afb8912a3cec25e8102ff5184913dd1cc43feab05b61993f,-1,1,1,5.09443249,1674811022,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
b8b30bce1cb364f3afb8912a3cec25e8102ff5184913dd1cc43feab05b61993f,-1,0,1,0.0358556,1674811022,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
f5ca93e80097276a0e0ce10fd474fa810b286332be61e7c087a4999063bf8481,-1,1,1,5.09443249,1674811022,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
f5ca93e80097276a0e0ce10fd474fa810b286332be61e7c087a4999063bf8481,-1,0,1,0.0358556,1674811022,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
3c4c10c65f9d9026177fb7f9cdc41fc7f93367cebe0131639131a75018612867,-1,1,1,5.09443249,1674810371,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
3c4c10c65f9d9026177fb7f9cdc41fc7f93367cebe0131639131a75018612867,-1,0,1,0.0358556,1674810371,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
4711c13b78234ba6e89eebe5beb555316f86482649125c2b4a3e8295022a9717,-1,1,1,5.09443249,1674810371,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
4711c13b78234ba6e89eebe5beb555316f86482649125c2b4a3e8295022a9717,-1,0,1,0.0358556,1674810371,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
8947a1c8c18f06ff4a628e66dbfe8ed645baecb09e35f42816e89ed07b125e47,-1,1,1,5.09443249,1674810371,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
8947a1c8c18f06ff4a628e66dbfe8ed645baecb09e35f42816e89ed07b125e47,-1,0,1,0.0358556,1674810371,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
