tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104010470e207c6ab3c1e2d0c553592087f5af53a9995d98e7b1899b06f61822,1,56,1,9.38996,1714786354,Regular,0000000000000000000000000000000000000000000000000000000000000000
738269747dcc8d993114249c2591feb13fe10610b50a2450881989e89d3570a7,1,56,1,9.38996,1712208192,Regular,0000000000000000000000000000000000000000000000000000000000000000
14830c53b7d04609772cb4c5bce20e35b0739ed422e0d46ce9fecc1ae15f4b11,1,56,1,9.38996,1709591592,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c70950744eb02b321b6a6e17a109d22e59c93830fb7c7cc40508f7731936e4e,1,56,1,9.38996,1706987955,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,340,1,9.38996,1706845717,Regular,782b210d702a15b83f20aa26be31c3c74fc8232e75d39795a643c5386395878c
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,80,1,9.38996,1706845717,Regular,d7380c16143fad63c508294739e46e33a36b2858d1774dfcb68316a710a74cb5
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,70,1,9.38996,1706845717,Regular,5ce2a566c8d3912d7fd984582e6d7032023728618face0b7b31023302eb590b2
782b210d702a15b83f20aa26be31c3c74fc8232e75d39795a643c5386395878c,1,56,1,9.38996,1704394333,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
5ce2a566c8d3912d7fd984582e6d7032023728618face0b7b31023302eb590b2,1,56,1,9.38996,1701802845,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d7380c16143fad63c508294739e46e33a36b2858d1774dfcb68316a710a74cb5,1,56,1,9.38996,1699194279,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,158,1,9.38996,1697798423,Regular,f945423382d5cacacd4cdc908a711f5ac40a05e4c8346bfcb7212a00548192f8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,100,1,9.38996,1697798423,Regular,6c5a8f06913faeda00212690e1303a9dedb886747c29f4b46e06dd292241ce94
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,134,1,9.38996,1697798423,Regular,fd6e6209c3b4b9d6bdffc393a10ea2cb2432e0dc71158ddd74c541844881d597
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,166,1,9.38996,1697798423,Regular,57a5c3fc608d5aad40416dbb3530f5b8e12547028ada791a6c472fde9696debf
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,214,1,9.38996,1697798423,Regular,91ebda948616468f8f1ee01579ab9e9dff08ea5d687c608bcdbdb24524514f5b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,36,1,9.38996,1697798192,Regular,118e54bc08892e2170c1a60a4a4f9422302914a4e193ded6c57e8c04b980ea11
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,78,1,9.38996,1697798192,Regular,0c0c53163228f2acf31aea1d08c77fd17a9bd9f5f419f2e3b24823ea1e7c470d
91ebda948616468f8f1ee01579ab9e9dff08ea5d687c608bcdbdb24524514f5b,1,56,1,9.38996,1696602389,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
57a5c3fc608d5aad40416dbb3530f5b8e12547028ada791a6c472fde9696debf,1,56,1,9.38996,1694064291,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
6c5a8f06913faeda00212690e1303a9dedb886747c29f4b46e06dd292241ce94,1,56,1,9.38996,1691358785,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
fd6e6209c3b4b9d6bdffc393a10ea2cb2432e0dc71158ddd74c541844881d597,1,56,1,9.38996,1688759051,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0c0c53163228f2acf31aea1d08c77fd17a9bd9f5f419f2e3b24823ea1e7c470d,1,56,1,9.38996,1686104344,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
118e54bc08892e2170c1a60a4a4f9422302914a4e193ded6c57e8c04b980ea11,1,56,1,9.38996,1683457891,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,84,1,9.38996,1683353601,Regular,4aa194f516200bfa789368a5a208969dd32e9440e9c3ff60f7438147bdf71180
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,458,1,9.38996,1683353601,Regular,b0a124b3528692194ddd6c2a35d3e890a7b2f78c19a0c69af621fbc4b448126c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,186,1,9.38996,1683353601,Regular,b2098862f661506f7995461156bd40d04cb4076ddf6bcb645dc20d6dcc41e0b0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,173,1,9.38996,1683353601,Regular,453bab2b1e43324666135978488b6533607fcec6848a943325fa2c70a7eefdaf
b0a124b3528692194ddd6c2a35d3e890a7b2f78c19a0c69af621fbc4b448126c,1,56,1,9.38996,1680836891,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b2098862f661506f7995461156bd40d04cb4076ddf6bcb645dc20d6dcc41e0b0,1,56,1,9.38996,1678221554,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,81,1,9.38996,1677219875,Regular,c515f9673046e240a751cc269d41bcc7ab5dd016f32a6e483551dca323b34817
453bab2b1e43324666135978488b6533607fcec6848a943325fa2c70a7eefdaf,1,56,1,9.38996,1675577520,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c515f9673046e240a751cc269d41bcc7ab5dd016f32a6e483551dca323b34817,1,56,1,9.38996,1672866553,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
