tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512f2ac6a9e315c1d9deee791eeb24acf0982b1d581c7684ec7635855e867e39,-1,1,1,1.96700202,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
512f2ac6a9e315c1d9deee791eeb24acf0982b1d581c7684ec7635855e867e39,-1,0,1,0.03305218,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
8a0b88c0dd6d5bbb86aa17dd2599dbd87a3ae10ecdd116281ed52f0797f25bb3,-1,0,1,0.03305218,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
8a0b88c0dd6d5bbb86aa17dd2599dbd87a3ae10ecdd116281ed52f0797f25bb3,-1,1,1,1.96700202,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
8f123bbfd54b435e60f768e6995cfc6597f24ca300bd2ddf096352f4811be885,-1,1,1,1.96700202,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
8f123bbfd54b435e60f768e6995cfc6597f24ca300bd2ddf096352f4811be885,-1,0,1,0.03305218,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
93df0ffa1d1171c0d194324461fb923ada57d44a72578da8a51dfa464cb6f400,-1,1,1,1.96700202,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
93df0ffa1d1171c0d194324461fb923ada57d44a72578da8a51dfa464cb6f400,-1,0,1,0.03305218,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
9e6346fcb6528479bc2d2ec80ba4ddf61e1ceb34e23edaa56bb76bdbbdf5c6ed,-1,1,1,1.96700202,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
9e6346fcb6528479bc2d2ec80ba4ddf61e1ceb34e23edaa56bb76bdbbdf5c6ed,-1,0,1,0.03305218,1662006291,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
76d2f2a137225c21af8e39a5170ad758f16f04f5ec434d60b544f5c947d9f1eb,-1,0,1,0.03305218,1662004422,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
76d2f2a137225c21af8e39a5170ad758f16f04f5ec434d60b544f5c947d9f1eb,-1,1,1,1.96700202,1662004422,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
9f930f5eb0c40df66a9aaddbc41be2c501771beea7b349fd81cb042ce0dc88b4,-1,0,1,0.03305218,1662004422,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
9f930f5eb0c40df66a9aaddbc41be2c501771beea7b349fd81cb042ce0dc88b4,-1,1,1,1.96700202,1662004422,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
dce9160ec0ae2b01c6c19da3c35d0c36a13e3d705dc0559920183699b24aef57,-1,1,1,1.96700202,1662004422,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
dce9160ec0ae2b01c6c19da3c35d0c36a13e3d705dc0559920183699b24aef57,-1,0,1,0.03305218,1662004422,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
f3a52feacfd2a3239769a94fdb46c7ec4a9a1a800bbb09f5a287e24c4ab62653,-1,1,1,1.96700202,1662004422,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
f3a52feacfd2a3239769a94fdb46c7ec4a9a1a800bbb09f5a287e24c4ab62653,-1,0,1,0.03305218,1662004422,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
07f914994a0d5ffdf48e377823d71a67dd4ef7039366aa08423874e6275fbea4,-1,1,1,1.96700202,1662003047,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
07f914994a0d5ffdf48e377823d71a67dd4ef7039366aa08423874e6275fbea4,-1,0,1,0.03305218,1662003047,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
cb5259153510559c53fc1ba3aa929f268410a29974c25ba2a54d3e602ef27125,-1,0,1,0.03305218,1662003047,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
cb5259153510559c53fc1ba3aa929f268410a29974c25ba2a54d3e602ef27125,-1,1,1,1.96700202,1662003047,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
38b5a3fb34272f961182677da7c3fff08f74cc5e502b88e044c12e56cf02687f,-1,0,1,0.03305218,1662002977,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
38b5a3fb34272f961182677da7c3fff08f74cc5e502b88e044c12e56cf02687f,-1,1,1,1.96700202,1662002977,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b4897a5e031d9f7712c53555d463bae09f1dc122a8128e82e1da95634d6ea20d,-1,0,1,0.03305218,1662002977,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b4897a5e031d9f7712c53555d463bae09f1dc122a8128e82e1da95634d6ea20d,-1,1,1,1.96700202,1662002977,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
ed8739b070c75568cd884d2dc1db52f8fd076c8b044086b4a85f0fa6a2777930,-1,0,1,0.03305218,1662002977,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
ed8739b070c75568cd884d2dc1db52f8fd076c8b044086b4a85f0fa6a2777930,-1,1,1,1.96700202,1662002977,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
991bfe4340095e7d97f759cb1905a452be457f4dd50570590fe47e514dc1350a,-1,1,1,1.96700202,1662002578,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
991bfe4340095e7d97f759cb1905a452be457f4dd50570590fe47e514dc1350a,-1,0,1,0.03305218,1662002578,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c44071cfb6f789478252230f9ff0da7caee62ee8e2e462e3fbc29a8676c97f4e,-1,1,1,1.96700202,1661999674,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
