tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b54d10d636a0d33ba29ccd0cace07de17699c4a9c72019d4e8761ec479a416d,-1,0,1,5.73046746,1684466198,Ticket,fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0
59e9044f3a4588592b9a762c34e9c0796d11fb608d8050bc0f2665c7a18d5a8d,-1,0,1,5.73046746,1684466198,Ticket,fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0
715fd8fc32a51dba2c7d97c7cdbe7fad07ebffba0216ca9f964468e5470ebf47,-1,0,1,5.73046746,1684466198,Ticket,fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0
927adde44413c10f239001513097cec8b5b25d383c105fc5f452b70d81d143b8,-1,0,1,5.73046746,1684466198,Ticket,fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0
bcca08bcdf14472ed545e7f066f58e872c92502f74cef539f05fd672c132a8ff,-1,0,1,5.73046746,1684466198,Ticket,fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0
fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0,1,2,1,5.73046746,1684466090,Regular,59e9044f3a4588592b9a762c34e9c0796d11fb608d8050bc0f2665c7a18d5a8d
fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0,1,0,1,5.73046746,1684466090,Regular,bcca08bcdf14472ed545e7f066f58e872c92502f74cef539f05fd672c132a8ff
fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0,1,4,1,5.73046746,1684466090,Regular,927adde44413c10f239001513097cec8b5b25d383c105fc5f452b70d81d143b8
fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0,1,1,1,5.73046746,1684466090,Regular,2b54d10d636a0d33ba29ccd0cace07de17699c4a9c72019d4e8761ec479a416d
fc19515de9e134d895cca5847ed99bfecdb731a2c4ec0d800d72da511d9dfce0,1,3,1,5.73046746,1684466090,Regular,715fd8fc32a51dba2c7d97c7cdbe7fad07ebffba0216ca9f964468e5470ebf47
