tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0afc8c4eccc96950e004632c233d79afb850bb49b72183d18f46749eafc34791,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
199f87665c37ae609dcebff9ec2a00d9b2790779100974f4892af279a7622f06,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
2cf3551816eab11583a602c4fd867ded4c097b189beb707e4f312c8056e57125,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
46ec0755dc19fcd6da9a27103e251387975a81059eeae332d5bc6eccdfa8cf55,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
52bd8f499dd881c424f1b30b59125293d6786e083151d4b50b1c5baee801930a,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
72a6d118c7adda0510132b109fe3370d619bb0a2865071d941bc241528870ddc,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
82e5485facca30497d0bf959d66dad2f20c5d4268d310ca31852c49bccf72abb,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
cc17425918489e8840d26bddc4890dab99b8dc961d3a94440a062fe0309c7adb,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
e25139925048f1ef0f7e8f8a1c6de4dfcc2e9692b1181b753c8ff4cae5bd344b,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
f555a9da78877866c18f104bb56197c0376f6dda4d1bdd093f66ccd27a52bfc8,-1,0,1,4.39190259,1675313482,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
