tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1ddf19f9098c99ad95f7ca20120fe51ba73e9c3c0e4ca19a8b29a65dde04f0,-1,1,1,5.25460543,1713797044,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
4c1ddf19f9098c99ad95f7ca20120fe51ba73e9c3c0e4ca19a8b29a65dde04f0,-1,0,1,0.02968128,1713797044,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
6ec99850627757b87ae6d38dd54461f61ad304eaf6eed294723aee6df3b23b5b,-1,0,1,0.02968128,1713797044,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
6ec99850627757b87ae6d38dd54461f61ad304eaf6eed294723aee6df3b23b5b,-1,1,1,5.25460543,1713797044,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
c205fc349fea8ecf22027f98d72766375d239bd65b0e423267cb02450b39a485,-1,0,1,0.02968128,1713797044,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
c205fc349fea8ecf22027f98d72766375d239bd65b0e423267cb02450b39a485,-1,1,1,5.25460543,1713797044,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
de3b7407f42a04a5fc3b16b2aef6e01204c9c8c429611c7b35062841f05f3827,-1,0,1,0.02968128,1713797044,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
de3b7407f42a04a5fc3b16b2aef6e01204c9c8c429611c7b35062841f05f3827,-1,1,1,5.25460543,1713797044,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
16a0e416519f8fa1f3b9463687dbbcc3ea5535280c5a9cda84c5bda2bbc34f82,-1,0,1,0.02968128,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
16a0e416519f8fa1f3b9463687dbbcc3ea5535280c5a9cda84c5bda2bbc34f82,-1,1,1,5.25460543,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
41aa17eaa893db45e6a4815564dd440462db5f6ab38e6e67ca2ad5ab3f200180,-1,1,1,5.25460543,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
41aa17eaa893db45e6a4815564dd440462db5f6ab38e6e67ca2ad5ab3f200180,-1,0,1,0.02968128,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
53e19fee7cafee0a068e1fc9b8490daef38810b65d0217d6cd7cd30076d260a2,-1,1,1,5.25460543,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
53e19fee7cafee0a068e1fc9b8490daef38810b65d0217d6cd7cd30076d260a2,-1,0,1,0.02968128,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
72f5228787d717cbc214d625e019c1d97c1f621e2e904f0ef84338ee0feb106e,-1,1,1,5.25460543,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
72f5228787d717cbc214d625e019c1d97c1f621e2e904f0ef84338ee0feb106e,-1,0,1,0.02968128,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
e5641628dfd7d07bbeaa6549229fa76867a08b6968dffbfb65cbdf6fa049d524,-1,1,1,5.25460543,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
e5641628dfd7d07bbeaa6549229fa76867a08b6968dffbfb65cbdf6fa049d524,-1,0,1,0.02968128,1713796651,Ticket,e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,3,1,5.25460543,1713796338,Regular,de3b7407f42a04a5fc3b16b2aef6e01204c9c8c429611c7b35062841f05f3827
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,7,1,5.25460543,1713796338,Regular,c205fc349fea8ecf22027f98d72766375d239bd65b0e423267cb02450b39a485
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,4,1,0.02968128,1713796338,Regular,6ec99850627757b87ae6d38dd54461f61ad304eaf6eed294723aee6df3b23b5b
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,5,1,5.25460543,1713796338,Regular,6ec99850627757b87ae6d38dd54461f61ad304eaf6eed294723aee6df3b23b5b
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,14,1,0.02968128,1713796338,Regular,4c1ddf19f9098c99ad95f7ca20120fe51ba73e9c3c0e4ca19a8b29a65dde04f0
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,12,1,0.02968128,1713796338,Regular,16a0e416519f8fa1f3b9463687dbbcc3ea5535280c5a9cda84c5bda2bbc34f82
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,13,1,5.25460543,1713796338,Regular,16a0e416519f8fa1f3b9463687dbbcc3ea5535280c5a9cda84c5bda2bbc34f82
