tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05458fcec3a158b42642e4f7cc5df3ff310253712456314037ea8c69312d4fdf,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
05458fcec3a158b42642e4f7cc5df3ff310253712456314037ea8c69312d4fdf,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
0da62ffc1f2112db75e3e6ddbe16f18d8424f94130a9e4529d3fd6514c5373ce,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
0da62ffc1f2112db75e3e6ddbe16f18d8424f94130a9e4529d3fd6514c5373ce,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
13476b674b781c67a35875cfec7f310b46c140dbe8289189cc5c8f6ad4163ecc,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
13476b674b781c67a35875cfec7f310b46c140dbe8289189cc5c8f6ad4163ecc,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
173037c80e8166656b936a2125b0573085e9d50fb1a068b335357048dd0caf26,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
173037c80e8166656b936a2125b0573085e9d50fb1a068b335357048dd0caf26,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
74b3bdde75d0842e799bb21de4a20573b0468cbc64a2a4f83266fb300485949b,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
74b3bdde75d0842e799bb21de4a20573b0468cbc64a2a4f83266fb300485949b,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
7f80cb6f0d66717c0cdb165d4bc532b87e4f0716181c8f93ec8f3703d9229392,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
7f80cb6f0d66717c0cdb165d4bc532b87e4f0716181c8f93ec8f3703d9229392,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
877d9e84758d5de8032e2eb5ae156081ed270a34684a9fed7d4d23769157683f,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
877d9e84758d5de8032e2eb5ae156081ed270a34684a9fed7d4d23769157683f,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9904fafc8baa4549f30a73e833301a048afa981237df3f089bf71d08ab385faf,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9904fafc8baa4549f30a73e833301a048afa981237df3f089bf71d08ab385faf,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9ad4a50d2ce3eeed5a97fa99795d6ada37e6d03df10b111873428f6a4c11ed89,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
