tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12845eede1576297269a01db94972b115f2dff81d7a19b1fce72c3b21a1caaed,-1,0,1,5.46913785,1684608483,Ticket,2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29
211b647f9774ae982549c971e3ed1cace1869d6a0c11bdf43cdff3b35201db12,-1,0,1,5.46913785,1684608483,Ticket,2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29
6bb5a870c42af192260b41061fd928172ab1147046f9a03a2adf0331804bf45b,-1,0,1,5.46913785,1684608483,Ticket,2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29
8601e4855b1ca453f98f77931824795cec3848cc339983bb2a2b3d3f31b506dd,-1,0,1,5.46913785,1684608483,Ticket,2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29
b1a7c480b6ceea3cb9c9b7406c7f340eb8c02fd31ee7425278137622264ace28,-1,0,1,5.46913785,1684608483,Ticket,2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29
2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29,1,3,1,5.46913785,1684608164,Regular,6bb5a870c42af192260b41061fd928172ab1147046f9a03a2adf0331804bf45b
2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29,1,2,1,5.46913785,1684608164,Regular,211b647f9774ae982549c971e3ed1cace1869d6a0c11bdf43cdff3b35201db12
2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29,1,1,1,5.46913785,1684608164,Regular,8601e4855b1ca453f98f77931824795cec3848cc339983bb2a2b3d3f31b506dd
2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29,1,0,1,5.46913785,1684608164,Regular,12845eede1576297269a01db94972b115f2dff81d7a19b1fce72c3b21a1caaed
2e128f2be333246e7516adb8a2d011ccbc08d0491bec43750f753e7b6c3fde29,1,4,1,5.46913785,1684608164,Regular,b1a7c480b6ceea3cb9c9b7406c7f340eb8c02fd31ee7425278137622264ace28
