tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
833c8011aa4ebd8bf4ac2dc7a54c2f4f0a948f64ee90f7d3e721c7ae5c19cd1e,-1,2,1,2.05201094,1715819131,Regular,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
833c8011aa4ebd8bf4ac2dc7a54c2f4f0a948f64ee90f7d3e721c7ae5c19cd1e,-1,1,1,0.0263891,1715819131,Regular,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
833c8011aa4ebd8bf4ac2dc7a54c2f4f0a948f64ee90f7d3e721c7ae5c19cd1e,-1,4,1,2.05201094,1715819131,Regular,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
833c8011aa4ebd8bf4ac2dc7a54c2f4f0a948f64ee90f7d3e721c7ae5c19cd1e,-1,3,1,0.0263891,1715819131,Regular,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,37,1,0.0263891,1715818953,Regular,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,38,1,2.05201094,1715818953,Regular,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
0e4e738243e794279f2319c421eb2d4865591010ad09b6b071a5086c27f4b3a8,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
0e4e738243e794279f2319c421eb2d4865591010ad09b6b071a5086c27f4b3a8,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
12e79ad5ab86ca7b322f48b7e606e26388a4f312bfa4d9c4f0b3fa45642d95ee,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
12e79ad5ab86ca7b322f48b7e606e26388a4f312bfa4d9c4f0b3fa45642d95ee,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
18e57eb74ba7a5c604d0009acb43800ffc19847f541dbe633c2211613502099a,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
18e57eb74ba7a5c604d0009acb43800ffc19847f541dbe633c2211613502099a,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
3689bb72dbd6d804c66ae2a471fc77a5f6b1676b8e1598350ab754321e64ed9e,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
3689bb72dbd6d804c66ae2a471fc77a5f6b1676b8e1598350ab754321e64ed9e,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
4d49a44a007dbda0156d3d55c9b7e76a4c3f9d9332e291470d2de4f154f6377e,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
4d49a44a007dbda0156d3d55c9b7e76a4c3f9d9332e291470d2de4f154f6377e,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
745018131dac4a4d2c0bd028232c6e7551f4aefd5b97da3c5c68df50c2b00b18,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
745018131dac4a4d2c0bd028232c6e7551f4aefd5b97da3c5c68df50c2b00b18,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
8a2709064430f4a5fc3e9bab98afc6b8de57574bfdb1474c4703ee33f87d3c2b,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
8a2709064430f4a5fc3e9bab98afc6b8de57574bfdb1474c4703ee33f87d3c2b,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
ad53af08b099657c8c32d51a342e69c51cf3d159aedc1ffa4c9023a856cae53a,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
ad53af08b099657c8c32d51a342e69c51cf3d159aedc1ffa4c9023a856cae53a,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
bfe30ed157a65828a8a680eda61cc12548a3d46d7b057527f828192f77e001e3,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
bfe30ed157a65828a8a680eda61cc12548a3d46d7b057527f828192f77e001e3,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
e4cf694d943fc02138322e6954d6ba1edddf3d03933a6b7a27d34cf839600805,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
e4cf694d943fc02138322e6954d6ba1edddf3d03933a6b7a27d34cf839600805,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
ef34459e4e3f316511996606780acae22d5982346b92fab973686ee16a426bf8,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
ef34459e4e3f316511996606780acae22d5982346b92fab973686ee16a426bf8,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
fdd1e5e85df90b95ad2b9f8a0a909460619f1ab048e4db7daa03d7178a5e3834,-1,1,1,2.05201094,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
fdd1e5e85df90b95ad2b9f8a0a909460619f1ab048e4db7daa03d7178a5e3834,-1,0,1,0.0263891,1715786391,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
19046debcfc26eea3fb47b2385b2f538c145e53002a01fcf1db4fd172b0810fd,-1,0,1,0.0263891,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
19046debcfc26eea3fb47b2385b2f538c145e53002a01fcf1db4fd172b0810fd,-1,1,1,2.05201094,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
32e3ab9f74b90656858cb72af19d8b2fa17056c3e0be12efce0ade0e62d12e97,-1,1,1,2.05201094,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
32e3ab9f74b90656858cb72af19d8b2fa17056c3e0be12efce0ade0e62d12e97,-1,0,1,0.0263891,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
b3c1c8a4d9aef1b8f71fb353e8eb0e3ecd5bdb1414f348bcb3e50f8b4dd65243,-1,1,1,2.05201094,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
b3c1c8a4d9aef1b8f71fb353e8eb0e3ecd5bdb1414f348bcb3e50f8b4dd65243,-1,0,1,0.0263891,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
e8def1b3736b69a765f04efb9fccf7fffb5aa7159d97667b916e85c40e1775a6,-1,1,1,2.05201094,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
e8def1b3736b69a765f04efb9fccf7fffb5aa7159d97667b916e85c40e1775a6,-1,0,1,0.0263891,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
fad3ad4cda21b880e7fd459607aa1ccc0e3627f2c73c5da48c212917132c03b8,-1,0,1,0.0263891,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
fad3ad4cda21b880e7fd459607aa1ccc0e3627f2c73c5da48c212917132c03b8,-1,1,1,2.05201094,1715781116,Ticket,99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,35,1,2.05201094,1715780189,Regular,12e79ad5ab86ca7b322f48b7e606e26388a4f312bfa4d9c4f0b3fa45642d95ee
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,12,1,0.0263891,1715780189,Regular,ef34459e4e3f316511996606780acae22d5982346b92fab973686ee16a426bf8
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,13,1,2.05201094,1715780189,Regular,ef34459e4e3f316511996606780acae22d5982346b92fab973686ee16a426bf8
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,16,1,0.0263891,1715780189,Regular,18e57eb74ba7a5c604d0009acb43800ffc19847f541dbe633c2211613502099a
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,17,1,2.05201094,1715780189,Regular,18e57eb74ba7a5c604d0009acb43800ffc19847f541dbe633c2211613502099a
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,14,1,0.0263891,1715780189,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,15,1,2.05201094,1715780189,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,26,1,0.0263891,1715780189,Regular,833c8011aa4ebd8bf4ac2dc7a54c2f4f0a948f64ee90f7d3e721c7ae5c19cd1e
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,27,1,2.05201094,1715780189,Regular,833c8011aa4ebd8bf4ac2dc7a54c2f4f0a948f64ee90f7d3e721c7ae5c19cd1e
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,28,1,0.0263891,1715780189,Regular,833c8011aa4ebd8bf4ac2dc7a54c2f4f0a948f64ee90f7d3e721c7ae5c19cd1e
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,29,1,2.05201094,1715780189,Regular,833c8011aa4ebd8bf4ac2dc7a54c2f4f0a948f64ee90f7d3e721c7ae5c19cd1e
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,37,1,2.05201094,1715780189,Regular,e8def1b3736b69a765f04efb9fccf7fffb5aa7159d97667b916e85c40e1775a6
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,18,1,0.0263891,1715780189,Regular,32e3ab9f74b90656858cb72af19d8b2fa17056c3e0be12efce0ade0e62d12e97
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,19,1,2.05201094,1715780189,Regular,32e3ab9f74b90656858cb72af19d8b2fa17056c3e0be12efce0ade0e62d12e97
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,6,1,0.0263891,1715780189,Regular,b3c1c8a4d9aef1b8f71fb353e8eb0e3ecd5bdb1414f348bcb3e50f8b4dd65243
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,7,1,2.05201094,1715780189,Regular,b3c1c8a4d9aef1b8f71fb353e8eb0e3ecd5bdb1414f348bcb3e50f8b4dd65243
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,36,1,0.0263891,1715780189,Regular,e8def1b3736b69a765f04efb9fccf7fffb5aa7159d97667b916e85c40e1775a6
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,38,1,0.0263891,1715780189,Regular,fad3ad4cda21b880e7fd459607aa1ccc0e3627f2c73c5da48c212917132c03b8
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,39,1,2.05201094,1715780189,Regular,fad3ad4cda21b880e7fd459607aa1ccc0e3627f2c73c5da48c212917132c03b8
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,22,1,0.0263891,1715780189,Regular,19046debcfc26eea3fb47b2385b2f538c145e53002a01fcf1db4fd172b0810fd
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,23,1,2.05201094,1715780189,Regular,19046debcfc26eea3fb47b2385b2f538c145e53002a01fcf1db4fd172b0810fd
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,11,1,2.05201094,1715780189,Regular,3689bb72dbd6d804c66ae2a471fc77a5f6b1676b8e1598350ab754321e64ed9e
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,2,1,0.0263891,1715780189,Regular,8a2709064430f4a5fc3e9bab98afc6b8de57574bfdb1474c4703ee33f87d3c2b
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,3,1,2.05201094,1715780189,Regular,8a2709064430f4a5fc3e9bab98afc6b8de57574bfdb1474c4703ee33f87d3c2b
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,4,1,0.0263891,1715780189,Regular,4d49a44a007dbda0156d3d55c9b7e76a4c3f9d9332e291470d2de4f154f6377e
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,5,1,2.05201094,1715780189,Regular,4d49a44a007dbda0156d3d55c9b7e76a4c3f9d9332e291470d2de4f154f6377e
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,30,1,0.0263891,1715780189,Regular,fdd1e5e85df90b95ad2b9f8a0a909460619f1ab048e4db7daa03d7178a5e3834
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,31,1,2.05201094,1715780189,Regular,fdd1e5e85df90b95ad2b9f8a0a909460619f1ab048e4db7daa03d7178a5e3834
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,8,1,0.0263891,1715780189,Regular,e4cf694d943fc02138322e6954d6ba1edddf3d03933a6b7a27d34cf839600805
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,9,1,2.05201094,1715780189,Regular,e4cf694d943fc02138322e6954d6ba1edddf3d03933a6b7a27d34cf839600805
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,32,1,0.0263891,1715780189,Regular,0e4e738243e794279f2319c421eb2d4865591010ad09b6b071a5086c27f4b3a8
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,33,1,2.05201094,1715780189,Regular,0e4e738243e794279f2319c421eb2d4865591010ad09b6b071a5086c27f4b3a8
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,24,1,0.0263891,1715780189,Regular,ad53af08b099657c8c32d51a342e69c51cf3d159aedc1ffa4c9023a856cae53a
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,25,1,2.05201094,1715780189,Regular,ad53af08b099657c8c32d51a342e69c51cf3d159aedc1ffa4c9023a856cae53a
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,20,1,0.0263891,1715780189,Regular,bfe30ed157a65828a8a680eda61cc12548a3d46d7b057527f828192f77e001e3
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,21,1,2.05201094,1715780189,Regular,bfe30ed157a65828a8a680eda61cc12548a3d46d7b057527f828192f77e001e3
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,34,1,0.0263891,1715780189,Regular,12e79ad5ab86ca7b322f48b7e606e26388a4f312bfa4d9c4f0b3fa45642d95ee
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,10,1,0.0263891,1715780189,Regular,3689bb72dbd6d804c66ae2a471fc77a5f6b1676b8e1598350ab754321e64ed9e
99f71d45b9673b2751a9ceb0152f95bbfe906ba8ab3a52547c93d76032c6c661,1,0,1,0.0263891,1715780189,Regular,745018131dac4a4d2c0bd028232c6e7551f4aefd5b97da3c5c68df50c2b00b18
