tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0155113e524fc318e3d7a778aa09c8678fe86a00337ebd4869beebceef076d30,-1,161,1,2.23914601,1718171636,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
0155113e524fc318e3d7a778aa09c8678fe86a00337ebd4869beebceef076d30,-1,160,1,0.02676399,1718171636,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
d6fee5e29e2408efb5c3ad0ed830e4b72dc963f87b5642ef4879ed39fc6f951d,-1,0,1,0.02676399,1715832062,Ticket,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
d6fee5e29e2408efb5c3ad0ed830e4b72dc963f87b5642ef4879ed39fc6f951d,-1,1,1,2.23914601,1715832062,Ticket,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,53,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,6,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,7,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,8,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,9,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,10,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
