tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99bae837c43e2719103a31775c048886513c024103f7a78c5cba33c130623fcf,-1,42,1,5.53756161,1692706794,Regular,44062b64d59faa3c96c84b8c70ab46032bafefb6f9497ba00adf8bca3439177d
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,51,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,40,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,50,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,41,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,49,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,42,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,94,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,43,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,44,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,45,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,46,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,47,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,48,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,91,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,95,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,90,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,93,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,89,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,88,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,92,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,87,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,0,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,86,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,1,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,85,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,2,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,84,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,3,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,83,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,4,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,82,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,5,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,81,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,6,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,80,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,7,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,79,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,8,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,78,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,9,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,77,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,10,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,76,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,11,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,75,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,12,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,74,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,13,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,73,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,14,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,15,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,16,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,17,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,18,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,72,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,19,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,71,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,20,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,70,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,21,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,69,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,22,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,68,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,23,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,67,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,24,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,66,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,25,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,65,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
