tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3549bf67efb69a5f927aa3aa959085cae2628a5f8da22824d8ac6c12da68ce,-1,1,1,1.97405349,1717792956,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
2a3549bf67efb69a5f927aa3aa959085cae2628a5f8da22824d8ac6c12da68ce,-1,0,1,0.02600071,1717792956,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
67a7e3d3b36bb5f79ec1b9e6cfd57acecc90b7bd378f7c002f89b304da1b83fa,-1,1,1,1.97405349,1717792956,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
67a7e3d3b36bb5f79ec1b9e6cfd57acecc90b7bd378f7c002f89b304da1b83fa,-1,0,1,0.02600071,1717792956,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
ccb7bd1ff50054c22dbe399dc78f82a6342ea8c6cff971c2684855d9e9619109,-1,0,1,0.02600071,1717792846,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
ccb7bd1ff50054c22dbe399dc78f82a6342ea8c6cff971c2684855d9e9619109,-1,1,1,1.97405349,1717792846,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
418bcb2c2f2e646d14bae381fbc50c677320594657ad825483122640cd949794,-1,1,1,1.97405349,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
418bcb2c2f2e646d14bae381fbc50c677320594657ad825483122640cd949794,-1,0,1,0.02600071,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
44ebd34498d38a7107183875b577c8829d1d33e99b2c078faf561714867db6f6,-1,0,1,0.02600071,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
44ebd34498d38a7107183875b577c8829d1d33e99b2c078faf561714867db6f6,-1,1,1,1.97405349,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
77d21f713da280e781f919aac3e10a8d76543792c6d204223cf5df2da13ebf48,-1,1,1,1.97405349,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
77d21f713da280e781f919aac3e10a8d76543792c6d204223cf5df2da13ebf48,-1,0,1,0.02600071,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
b624d2bd5fa65bfe99d2a71ef7505d89aba2979f215a22c4cc5b6b8527f99c0c,-1,1,1,1.97405349,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
b624d2bd5fa65bfe99d2a71ef7505d89aba2979f215a22c4cc5b6b8527f99c0c,-1,0,1,0.02600071,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
f53dc03f9c3450c7a7041bc1f9b25b192cfaa01d25321cacf29126e356de8140,-1,0,1,0.02600071,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
f53dc03f9c3450c7a7041bc1f9b25b192cfaa01d25321cacf29126e356de8140,-1,1,1,1.97405349,1717768373,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
133f92b4b3a6bfac32d8b15b9f5996f4ed7e9dc6e5be99cd76b65a10ed347159,-1,0,1,0.02600071,1717767972,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
133f92b4b3a6bfac32d8b15b9f5996f4ed7e9dc6e5be99cd76b65a10ed347159,-1,1,1,1.97405349,1717767972,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
ad3844e4564498c69e14a6f46bfdd79d09612a62251d4f18b6089c32265d59ab,-1,1,1,1.97405349,1717767972,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
ad3844e4564498c69e14a6f46bfdd79d09612a62251d4f18b6089c32265d59ab,-1,0,1,0.02600071,1717767972,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
1337510c03da31b44baad98ed0173539d2ec4385b22bec769a5c9b63c6d90f2e,-1,1,1,1.97405349,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
1337510c03da31b44baad98ed0173539d2ec4385b22bec769a5c9b63c6d90f2e,-1,0,1,0.02600071,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
39e4810448feaf4bb5b12b8400383d5b357b760b1e37e2004b2b3a86802d2780,-1,1,1,1.97405349,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
39e4810448feaf4bb5b12b8400383d5b357b760b1e37e2004b2b3a86802d2780,-1,0,1,0.02600071,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
65732b9a865e07dc9c071589d4ef3ca9e9aa39d8491afa82a5a3a6a3cf9412aa,-1,1,1,1.97405349,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
