tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453f41b3e1b2f0eb5353e4b5ed5ef4b4f485c77b5186558e57d709cbb70eade9,-1,0,1,0.03330931,1659851529,Ticket,371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600
453f41b3e1b2f0eb5353e4b5ed5ef4b4f485c77b5186558e57d709cbb70eade9,-1,1,1,1.96674489,1659851529,Ticket,371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600
3e47e3eaeaf6b84fd80bfa53d7450b92363666dea2d61b47c552f1570c2cbe58,-1,0,1,0.03330931,1659848824,Ticket,371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600
3e47e3eaeaf6b84fd80bfa53d7450b92363666dea2d61b47c552f1570c2cbe58,-1,1,1,1.96674489,1659848824,Ticket,371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600
abf79f422f94942226046622ae86954ee56081dd6a6edb5f8d8033bb6fadf1f9,-1,1,1,1.96674489,1659848824,Ticket,371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600
abf79f422f94942226046622ae86954ee56081dd6a6edb5f8d8033bb6fadf1f9,-1,0,1,0.03330931,1659848824,Ticket,371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600
371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600,1,3,1,1.96674489,1659845437,Regular,453f41b3e1b2f0eb5353e4b5ed5ef4b4f485c77b5186558e57d709cbb70eade9
371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600,1,0,1,0.03330931,1659845437,Regular,abf79f422f94942226046622ae86954ee56081dd6a6edb5f8d8033bb6fadf1f9
371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600,1,1,1,1.96674489,1659845437,Regular,abf79f422f94942226046622ae86954ee56081dd6a6edb5f8d8033bb6fadf1f9
371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600,1,4,1,0.03330931,1659845437,Regular,3e47e3eaeaf6b84fd80bfa53d7450b92363666dea2d61b47c552f1570c2cbe58
371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600,1,5,1,1.96674489,1659845437,Regular,3e47e3eaeaf6b84fd80bfa53d7450b92363666dea2d61b47c552f1570c2cbe58
371e21ee3807ac663468805da4dbfc50e8a1eb6d044101f6fe86d62ec79d2600,1,2,1,0.03330931,1659845437,Regular,453f41b3e1b2f0eb5353e4b5ed5ef4b4f485c77b5186558e57d709cbb70eade9
