tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f,-1,3,1,5.45641181,1694502578,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f,-1,0,1,0.03263161,1694502578,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f,-1,4,1,0.03263161,1694502578,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f,-1,1,1,5.45641181,1694502578,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f,-1,5,1,5.45641181,1694502578,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f,-1,2,1,0.03263161,1694502578,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,1,5,1,5.45641181,1694502236,Regular,a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,1,1,1,5.45641181,1694502236,Regular,a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,1,2,1,0.03263161,1694502236,Regular,a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,1,3,1,5.45641181,1694502236,Regular,a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,1,4,1,0.03263161,1694502236,Regular,a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,1,0,1,0.03263161,1694502236,Regular,a42e97338a01d5eb91606b1317ea33760b0049383294b7bbdb0e9c651e2b1f9f
