tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a692e5c4614abbfa14c2664cc3eb2d07b612d174f97e704c3e713d2d265fcd2,-1,1,1,5.35741768,1713508036,Ticket,ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d
4a692e5c4614abbfa14c2664cc3eb2d07b612d174f97e704c3e713d2d265fcd2,-1,0,1,0.02972378,1713508036,Ticket,ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d
602a7ed90fc3b6865b219941f29ba7240d2fe5fd8d7ade15122328d5ccbddc32,-1,0,1,0.02972378,1713508036,Ticket,ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d
602a7ed90fc3b6865b219941f29ba7240d2fe5fd8d7ade15122328d5ccbddc32,-1,1,1,5.35741768,1713508036,Ticket,ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d
9255c360274ea133f2af69b17b25a2f8c7db452dada3e29e2dd9da02d9e8199d,-1,0,1,0.02972378,1713508036,Ticket,ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d
9255c360274ea133f2af69b17b25a2f8c7db452dada3e29e2dd9da02d9e8199d,-1,1,1,5.35741768,1713508036,Ticket,ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d
ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d,1,0,1,0.02972378,1713507725,Regular,602a7ed90fc3b6865b219941f29ba7240d2fe5fd8d7ade15122328d5ccbddc32
ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d,1,1,1,5.35741768,1713507725,Regular,602a7ed90fc3b6865b219941f29ba7240d2fe5fd8d7ade15122328d5ccbddc32
ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d,1,3,1,5.35741768,1713507725,Regular,9255c360274ea133f2af69b17b25a2f8c7db452dada3e29e2dd9da02d9e8199d
ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d,1,4,1,0.02972378,1713507725,Regular,4a692e5c4614abbfa14c2664cc3eb2d07b612d174f97e704c3e713d2d265fcd2
ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d,1,2,1,0.02972378,1713507725,Regular,9255c360274ea133f2af69b17b25a2f8c7db452dada3e29e2dd9da02d9e8199d
ec96fffd37cc0dd7182ec217f95a27314f312d3024e908876d8658a66bc20e9d,1,5,1,5.35741768,1713507725,Regular,4a692e5c4614abbfa14c2664cc3eb2d07b612d174f97e704c3e713d2d265fcd2
