tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c0985e859db7d26996ee8f1b52b3974d7d8a4b30a92f76bee9de0147d35a3d,-1,1,1,6.047374,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
21c0985e859db7d26996ee8f1b52b3974d7d8a4b30a92f76bee9de0147d35a3d,-1,0,1,0.02997418,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
5a3e9c07d7561380279f64047149a050c7648d949795dbfe97d89e2b270a4621,-1,0,1,0.02997418,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
5a3e9c07d7561380279f64047149a050c7648d949795dbfe97d89e2b270a4621,-1,1,1,6.047374,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
86cab73aee976ad5f0d14a24d0931a79fb691234c93e6b94b2b3a018e1957d6b,-1,0,1,0.02997418,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
86cab73aee976ad5f0d14a24d0931a79fb691234c93e6b94b2b3a018e1957d6b,-1,1,1,6.047374,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
a3ae04664afeb59ee78bf1c7c4db139b66e1b03e11b46b6e3b32326aeff27141,-1,1,1,6.047374,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
a3ae04664afeb59ee78bf1c7c4db139b66e1b03e11b46b6e3b32326aeff27141,-1,0,1,0.02997418,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
e171a5eaa19605373e0b5ffde7602cd426a74af2cdb2beb2141efb4a6a1a6969,-1,0,1,0.02997418,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
e171a5eaa19605373e0b5ffde7602cd426a74af2cdb2beb2141efb4a6a1a6969,-1,1,1,6.047374,1713899655,Ticket,13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,4,1,0.02997418,1713899447,Regular,5a3e9c07d7561380279f64047149a050c7648d949795dbfe97d89e2b270a4621
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,7,1,6.047374,1713899447,Regular,21c0985e859db7d26996ee8f1b52b3974d7d8a4b30a92f76bee9de0147d35a3d
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,5,1,6.047374,1713899447,Regular,5a3e9c07d7561380279f64047149a050c7648d949795dbfe97d89e2b270a4621
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,0,1,0.02997418,1713899447,Regular,e171a5eaa19605373e0b5ffde7602cd426a74af2cdb2beb2141efb4a6a1a6969
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,3,1,6.047374,1713899447,Regular,a3ae04664afeb59ee78bf1c7c4db139b66e1b03e11b46b6e3b32326aeff27141
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,1,1,6.047374,1713899447,Regular,e171a5eaa19605373e0b5ffde7602cd426a74af2cdb2beb2141efb4a6a1a6969
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,9,1,6.047374,1713899447,Regular,86cab73aee976ad5f0d14a24d0931a79fb691234c93e6b94b2b3a018e1957d6b
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,2,1,0.02997418,1713899447,Regular,a3ae04664afeb59ee78bf1c7c4db139b66e1b03e11b46b6e3b32326aeff27141
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,8,1,0.02997418,1713899447,Regular,86cab73aee976ad5f0d14a24d0931a79fb691234c93e6b94b2b3a018e1957d6b
13768e49f89702f6f918902bf1cbd3560f1226712448988932477a856670c92b,1,6,1,0.02997418,1713899447,Regular,21c0985e859db7d26996ee8f1b52b3974d7d8a4b30a92f76bee9de0147d35a3d
