tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11073057da5618359bdfe21ce70b7f025f16c5bac02144ff4e0a3a7b0bfa9bff,-1,0,1,2.96671053,1665361900,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
07cc8efaa42096ecf64b8f7fea2c5571191f129c4dbbffdc26e950bdde5b93f9,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
1eab95ee7f1b0ec8b4807d69bcb8bd1bd576395402eb2c5ad86da9c5f7089464,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
1f9574f24be62d7b51c2b2394f1d6e352948615c0e792ed337aee2677f22ed3e,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
26dc9f8503b518a83bc0d633ca1bcd12fecd4191d6dfc1aea42082ee5f38683d,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
4b4bf1084f0dbe992aa676eec85c6c6574525466957365e0be758614255c5e99,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
5c1c4f5a17d383a8a704b6793473d5f6ac584756f87c74d5226cb3a22ae75c90,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
5cdc2e3ed77c4a68f37b5bdbb798a3d61d157dccbdd599b246b2a6a2d07db02c,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
605a5e2a0bc89742caac54bccc368e63bc7edd0560db6b1f832bb3f7e0119e1c,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
6447eaf94969124b7673c4d2d81f0648006609d0cf7426269a8afe6c9145c1c7,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
6b5ed2713a33493442020f6d064fa912018a407b77f045905cf8b017943da4af,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
83abd4fe033807496bfcc30744021731349a77da292bb13a11453c2b41d6e845,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
8d1473b5081e502878a69ea97dffa912c1a530b26cfa46583145abd100bd9ca0,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
916717f1453fbad9f5aba656d8e964d88535de6318927d667f133d15c7573d6b,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
a6b425c0df4826d01b109a05b6e74262812442299f4bc91dc44e7804bb71ae13,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
ab4ec890bf74c3f08bd8dfc3a67528d259755ec35d7073e80bfddbfd35b2a08e,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
