tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ff10c2372df15c9df5e74e00e89294dc8ab77d6a0200a6603ebb1b4d6a5c8f,-1,1,1,10.06283052,1707148255,Ticket,918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28
14ff10c2372df15c9df5e74e00e89294dc8ab77d6a0200a6603ebb1b4d6a5c8f,-1,0,1,0.03197661,1707148255,Ticket,918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28
2a78d750cc1099a5c4ba37ec1107db740167980d79c58f10af00d2030679c73e,-1,0,1,0.03197661,1707148255,Ticket,918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28
2a78d750cc1099a5c4ba37ec1107db740167980d79c58f10af00d2030679c73e,-1,1,1,10.06283052,1707148255,Ticket,918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28
5cf05da1a82021dc3474618624a8e7ad5b31a36317ca53b2735d288b843cfe28,-1,0,1,0.03197661,1707148255,Ticket,918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28
5cf05da1a82021dc3474618624a8e7ad5b31a36317ca53b2735d288b843cfe28,-1,1,1,10.06283052,1707148255,Ticket,918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28
b34b47b757bc4d84386de7e4a46ca80a48f7e1ac43fbfdf7b3e32d3c5c4467e5,-1,0,1,0.03197661,1707148255,Ticket,918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28
b34b47b757bc4d84386de7e4a46ca80a48f7e1ac43fbfdf7b3e32d3c5c4467e5,-1,1,1,10.06283052,1707148255,Ticket,918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28
918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28,1,6,1,0.03197661,1707148156,Regular,5cf05da1a82021dc3474618624a8e7ad5b31a36317ca53b2735d288b843cfe28
918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28,1,5,1,10.06283052,1707148156,Regular,14ff10c2372df15c9df5e74e00e89294dc8ab77d6a0200a6603ebb1b4d6a5c8f
918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28,1,7,1,10.06283052,1707148156,Regular,5cf05da1a82021dc3474618624a8e7ad5b31a36317ca53b2735d288b843cfe28
918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28,1,1,1,10.06283052,1707148156,Regular,2a78d750cc1099a5c4ba37ec1107db740167980d79c58f10af00d2030679c73e
918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28,1,4,1,0.03197661,1707148156,Regular,14ff10c2372df15c9df5e74e00e89294dc8ab77d6a0200a6603ebb1b4d6a5c8f
918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28,1,0,1,0.03197661,1707148156,Regular,2a78d750cc1099a5c4ba37ec1107db740167980d79c58f10af00d2030679c73e
918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28,1,2,1,0.03197661,1707148156,Regular,b34b47b757bc4d84386de7e4a46ca80a48f7e1ac43fbfdf7b3e32d3c5c4467e5
918c593833089fc98b40682d891048d604f71a08c4fc95d21fbefa334a654f28,1,3,1,10.06283052,1707148156,Regular,b34b47b757bc4d84386de7e4a46ca80a48f7e1ac43fbfdf7b3e32d3c5c4467e5
