tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee819ee8c9e8182edcb24567653a535df81bce04294f52d4387fae5e7c43b823,1,75,1,0.42885,1714789925,Regular,0000000000000000000000000000000000000000000000000000000000000000
a423d83d84921963a37ae0b1c5a8ebb2482b39abe261d3e28fb18ee10de3948f,1,75,1,0.42885,1712211904,Regular,0000000000000000000000000000000000000000000000000000000000000000
378d8cfdc26485bfa71462b84465c8911ddaec97f3a2a70d1ef72958d6fd30d3,1,75,1,0.42885,1709594249,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2ee59a83acedb1b4b5e2cf1aa6e4f07e1ef259e8aa9cb79351956cc2edb6e5b,1,75,1,0.42885,1706993174,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,258,1,0.42885,1706845717,Regular,9ba670fd893bf38accb60edd67e063089534a4019f7d3e8d0a9566159d09cc80
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,61,1,0.42885,1706845717,Regular,d6f49a452684636da298dd7b843e78d01a529f530167a3ed9438202ffa4a47b0
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,246,1,0.42885,1706845688,Regular,675ad32d5b4f0fb3a7a1bfb7768dba07c31677c4a82165bc2bb8f27474a5672e
d6f49a452684636da298dd7b843e78d01a529f530167a3ed9438202ffa4a47b0,1,75,1,0.42885,1704398134,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
9ba670fd893bf38accb60edd67e063089534a4019f7d3e8d0a9566159d09cc80,1,75,1,0.42885,1701806559,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
675ad32d5b4f0fb3a7a1bfb7768dba07c31677c4a82165bc2bb8f27474a5672e,1,75,1,0.42885,1699197994,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,291,1,0.42885,1697799586,Regular,eeb95c7b59397a5f03ad965c02008ffd9dbe812298c50ee1c406d2bdaaed47da
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,37,1,0.42885,1697799586,Regular,a526561b5e6f9feda3533737abbe61b60ec82f870407c43b9c6e1f053d184fc6
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,372,1,0.42885,1697798423,Regular,4056cc36751c4927a934213c5b8ae52b50901eebdd627fe729ae88c0b61d886a
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,52,1,0.42885,1697798192,Regular,8290b4deef1e232a3cc15758245ccc5c954c4a248c45ab4724494a913a766e03
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,180,1,0.42885,1697798192,Regular,54fd7d051c691feb0c27a4282c52a02efa9913c27e10d7c07ffd949f8bde301f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,344,1,0.42885,1697798192,Regular,c7ea1487d0d2fbf3935d50ec5e2a963cb57b0cace495eed825038b09303a782e
a526561b5e6f9feda3533737abbe61b60ec82f870407c43b9c6e1f053d184fc6,1,75,1,0.42885,1696605163,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8290b4deef1e232a3cc15758245ccc5c954c4a248c45ab4724494a913a766e03,1,75,1,0.42885,1694067600,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
eeb95c7b59397a5f03ad965c02008ffd9dbe812298c50ee1c406d2bdaaed47da,1,75,1,0.42885,1691360421,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
