tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d4305a0729874722f7dcbb36b02543cc323a6864054685a9c6ee143c339f78,1,46,1,4.15963,1714714063,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d4467f9c8f2959b36116a3d759ea1e138fe5dc8e44b9d67402e341cdae1cae9,1,46,1,4.15963,1712099364,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdd77f041141e01e214607e5cf363054b6cd808e967aae852560dd8ff853ba27,1,46,1,4.15963,1709510339,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0e9b349cf11d6848b69b3bdcae32a63534999dcaa183520ee510d456cc8f15f,1,46,1,4.15963,1706917129,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,407,1,4.15963,1706845717,Regular,0ff29455168bf37fc7785a3c3788dca93e9c060435e801563ceac4a9d1e81feb
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,28,1,4.15963,1706845688,Regular,10c2048e581643c26ce2086cc453eb64dad9dc7376b008389ab107fa6121d205
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,471,1,4.15963,1706845688,Regular,23467c1baf88e3680f74d3ed7c3c5073b21524f9bcf8288243a002cc33ff1c52
23467c1baf88e3680f74d3ed7c3c5073b21524f9bcf8288243a002cc33ff1c52,1,46,1,4.15963,1704314424,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
0ff29455168bf37fc7785a3c3788dca93e9c060435e801563ceac4a9d1e81feb,1,46,1,4.15963,1701715054,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
10c2048e581643c26ce2086cc453eb64dad9dc7376b008389ab107fa6121d205,1,46,1,4.15963,1699114004,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,69,1,4.15963,1697799586,Regular,ea9580131f8a5c4a711eaffd50f3496e3e479a9771846ee698fc162cf785d0c8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,213,1,4.15963,1697798423,Regular,c627dba006ea323279f154146fc0f0c13c07d417caaf3886be40fb4e95098fc2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,139,1,4.15963,1697798423,Regular,6b22ce2b9a236c6c8bd2a88b0dfe7a8e5f46176eec77fbc427bf4484373c1949
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,456,1,4.15963,1697798192,Regular,c52b523d3b6c06152c180a0ef0577379547942091a4aa77fe13656dda0787738
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,162,1,4.15963,1697798192,Regular,66947a60227f4c1ab1ee36d37395fb61cbd78637c62fb2e40c868da46be8fd1d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,429,1,4.15963,1697798192,Regular,54655fcc669f25989b6b93dbee1e6b13902078cbbe7392003cb6d40629206236
c52b523d3b6c06152c180a0ef0577379547942091a4aa77fe13656dda0787738,1,46,1,4.15963,1696513884,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
54655fcc669f25989b6b93dbee1e6b13902078cbbe7392003cb6d40629206236,1,46,1,4.15963,1693933186,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ea9580131f8a5c4a711eaffd50f3496e3e479a9771846ee698fc162cf785d0c8,1,46,1,4.15963,1691292130,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
66947a60227f4c1ab1ee36d37395fb61cbd78637c62fb2e40c868da46be8fd1d,1,46,1,4.15963,1688672413,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
6b22ce2b9a236c6c8bd2a88b0dfe7a8e5f46176eec77fbc427bf4484373c1949,1,46,1,4.15963,1686008999,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
